Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial Introduction—How Sports Can Help Economics","De Economist","","169","1","10.1007/s10645-020-09380-z","Ruud H. KoningJan C. van Ours","2021","http://link.springer.com/article/10.1007/s10645-020-09380-z","Article"
"How a Reduction of Standard Working Hours Affects Employment Dynamics","De Economist","","158","2","10.1007/s10645-010-9142-5","Pedro S. RaposoJan C. Van Ours","2010","http://link.springer.com/article/10.1007/s10645-010-9142-5","Article"
"Dutch Economists Top 40","De Economist","","162","2","10.1007/s10645-014-9227-7","Jaap H. AbbringBart J. BronnenbergPieter A. GautierJan C. van Ours","2014","http://link.springer.com/article/10.1007/s10645-014-9227-7","Article"
"On the Economics of Illicit Drugs","De Economist","","154","4","10.1007/s10645-006-9026-x","Jan C. Van OursStephen Pudney","2006","http://link.springer.com/article/10.1007/s10645-006-9026-x","Article"
"Ranking Dutch Economists","De Economist","","155","4","10.1007/s10645-007-9073-y","Jan C. van OursFrederic Vermeulen","2007","http://link.springer.com/article/10.1007/s10645-007-9073-y","Article"
"Why is There a Spike in the Job Finding Rate at Benefit Exhaustion?","De Economist","","160","4","10.1007/s10645-012-9187-8","Jan BooneJan C. van Ours","2012","http://link.springer.com/article/10.1007/s10645-012-9187-8","Article"
"From parent to child: early labor market experiences of second-generation immigrants in the netherlands","De Economist","","152","4","10.1007/s10645-004-2475-1","Jan C. Van OursJustus veenman","2004","http://link.springer.com/article/10.1007/s10645-004-2475-1","Article"
"Dismissal Through Disability","De Economist","","145","1","10.1023/A:1002942818866","Wolter H.J. HassinkJan C. Van OursGeert Ridder","1997","http://link.springer.com/article/10.1023/A%3A1002942818866","Article"
"Will You Still Need Me: When I’m 64?","De Economist","","157","4","10.1007/s10645-009-9132-7","Jan C. Van Ours","2009","http://link.springer.com/article/10.1007/s10645-009-9132-7","Article"
"Mental Health Effects of Retirement","De Economist","","168","3","10.1007/s10645-020-09369-8","Matteo PicchioJan C. van Ours","2020","http://link.springer.com/article/10.1007/s10645-020-09369-8","Article"
"Unemployment of Non-Western Immigrants in the Great Recession","De Economist","","161","4","10.1007/s10645-013-9216-2","Jakub CervenyJan C. van Ours","2013","http://link.springer.com/article/10.1007/s10645-013-9216-2","Article"
"How Retirement Affects Mental Health, Cognitive Skills and Mortality; An Overview of Recent Empirical Evidence","De Economist","","170","3","10.1007/s10645-022-09410-y","Jan C. van Ours","2022","http://link.springer.com/article/10.1007/s10645-022-09410-y","Article"
"Age, Wage and Productivity in Dutch Manufacturing","De Economist","","159","2","10.1007/s10645-011-9159-4","Jan C. van OursLenny Stoeldraijer","2011","http://link.springer.com/article/10.1007/s10645-011-9159-4","Article"
"Seek and Ye Shall Find: How Search Requirements Affect Job Finding Rates of Older Workers","De Economist","","162","4","10.1007/s10645-014-9241-9","Patrick HullegieJan C. van Ours","2014","http://link.springer.com/article/10.1007/s10645-014-9241-9","Article"
"Effectiveness of In-Season Manager Changes in English Premier League Football","De Economist","","164","3","10.1007/s10645-016-9277-0","Lucas M. BestersJan C. van OursMartin A. van Tuijl","2016","http://link.springer.com/article/10.1007/s10645-016-9277-0","Article"
"U.S. Immigration Reform and the Migration Dynamics of Mexican Males","De Economist","","165","4","10.1007/s10645-017-9311-x","Khulan AltangerelJan C. van Ours","2017","http://link.springer.com/article/10.1007/s10645-017-9311-x","Article"
"When is the Price Cost Margin a Safe Way to Measure Changes in Competition?","De Economist","","161","1","10.1007/s10645-012-9196-7","Jan BooneJan C. van OursHenry van der Wiel","2013","http://link.springer.com/article/10.1007/s10645-012-9196-7","Article"
"Seasonal Home Advantage in English Professional Football; 1974–2018","De Economist","","169","1","10.1007/s10645-020-09372-z","Thomas PeetersJan C. van Ours","2021","http://link.springer.com/article/10.1007/s10645-020-09372-z","Article"
"A Note on Artificial Pitches and Home Advantage in Dutch Professional Football","De Economist","","167","1","10.1007/s10645-019-09332-2","Jan C. van Ours","2019","http://link.springer.com/article/10.1007/s10645-019-09332-2","Article"
"The joy of lottery play: evidence from a field experiment","Experimental Economics","","23","4","10.1007/s10683-020-09649-9","Martijn J. BurgerMartijn HendriksEmma PleegingJan C. van Ours","2020","http://link.springer.com/article/10.1007/s10683-020-09649-9","Article"
"Bringing Unemployed Back to Work: Effective Active Labor Market Policies","De Economist","","157","3","10.1007/s10645-009-9127-4","Jan BooneJan C. van Ours","2009","http://link.springer.com/article/10.1007/s10645-009-9127-4","Article"
