Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modification of transcriptional factor ACE3 enhances protein production in Trichoderma reesei in the absence of cellulase gene inducer","Biotechnology for Biofuels","","13","1","10.1186/s13068-020-01778-w","Yun LuoMari ValkonenRaymond E. JacksonJonathan M. PalmerAditya BhallaIgor NikolaevMarkku SaloheimoMichael Ward","2020","http://link.springer.com/article/10.1186/s13068-020-01778-w","Article"
"Development of a low-cost cellulase production process using Trichoderma reesei for Brazilian biorefineries","Biotechnology for Biofuels","","10","1","10.1186/s13068-017-0717-0","Simo ElliläLucas FonsecaCristiane UchimaJunio CotaGustavo Henrique GoldmanMarkku SaloheimoVera SaconMatti Siika-aho","2017","http://link.springer.com/article/10.1186/s13068-017-0717-0","Article"
"Expression of Two Novel β-Glucosidases from Chaetomium atrobrunneum in Trichoderma reesei and Characterization of the Heterologous Protein Products","Molecular Biotechnology","","58","12","10.1007/s12033-016-9981-7","Ana C. ColabardiniMari ValkonenAnne HuuskonenMatti Siika-ahoAnu KoivulaGustavo H. GoldmanMarkku Saloheimo","2016","http://link.springer.com/article/10.1007/s12033-016-9981-7","Article"
"Enabling low cost biopharmaceuticals: high level interferon alpha-2b production in Trichoderma reesei","Microbial Cell Factories","","15","1","10.1186/s12934-016-0508-5","Christopher P. LandowskiEero MustalahtiRamon WahlLaurence CrouteDhinakaran SivasiddarthanAnn Westerholm-ParvinenBenjamin SommerChristian OstermeierBernhard HelkJuhani SaarinenMarkku Saloheimo","2016","http://link.springer.com/article/10.1186/s12934-016-0508-5","Article"
"The effects of extracellular pH and of the transcriptional regulator PACI on the transcriptome of Trichoderma reesei","Microbial Cell Factories","","14","1","10.1186/s12934-015-0247-z","Mari HäkkinenDhinakaran SivasiddarthanNina AroMarkku SaloheimoTiina M Pakula","2015","http://link.springer.com/article/10.1186/s12934-015-0247-z","Article"
"Comparison of intracellular and secretion-based strategies for production of human α-galactosidase A in the filamentous fungus Trichoderma reesei","BMC Biotechnology","","14","1","10.1186/s12896-014-0091-y","Wesley SmithJussi JänttiMerja OjaMarkku Saloheimo","2014","http://link.springer.com/article/10.1186/s12896-014-0091-y","Article"
"Cloning and characterization of a novel acidic cutinase from Sirococcus conigenus","Applied Microbiology and Biotechnology","","98","8","10.1007/s00253-013-5293-z","Antti NyyssöläVille PihlajaniemiMari HäkkinenHanna KontkanenMarkku SaloheimoTiina Nakari-Setälä","2014","http://link.springer.com/article/10.1007/s00253-013-5293-z","Article"
"Screening of candidate regulators for cellulase and hemicellulase production in Trichoderma reesei and identification of a factor essential for cellulase production","Biotechnology for Biofuels","","7","1","10.1186/1754-6834-7-14","Mari HäkkinenMari J ValkonenAnn Westerholm-ParvinenNina AroMikko ArvasMarika VitikainenMerja PenttiläMarkku SaloheimoTiina M Pakula","2014","http://link.springer.com/article/10.1186/1754-6834-7-14","Article"
"Re-annotation of the CAZy genes of Trichoderma reesei and transcription in the presence of lignocellulosic substrates","Microbial Cell Factories","","11","1","10.1186/1475-2859-11-134","Mari HäkkinenMikko ArvasMerja OjaNina AroMerja PenttiläMarkku SaloheimoTiina M Pakula","2012","http://link.springer.com/article/10.1186/1475-2859-11-134","Article"
"Sulfhydryl oxidases: sources, properties, production and applications","Applied Microbiology and Biotechnology","","91","4","10.1007/s00253-011-3440-y","Greta FaccioOuti NivalaKristiina KruusJohanna BuchertMarkku Saloheimo","2011","http://link.springer.com/article/10.1007/s00253-011-3440-y","Article"
