Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anytime OPTICS: An Efficient Approach for Hierarchical Density-Based Clustering","Database Systems for Advanced Applications","","","","10.1007/978-3-319-32025-0_11","Son T. MaiIra AssentAnh Le","2016","http://link.springer.com/chapter/10.1007/978-3-319-32025-0_11","Chapter"
"Anytime parallel density-based clustering","Data Mining and Knowledge Discovery","","32","4","10.1007/s10618-018-0562-1","Son T. MaiIra AssentJon JacobsenMartin Storgaard Dieu","2018","http://link.springer.com/article/10.1007/s10618-018-0562-1","Article"
"Effect of Gradient Descent Optimizers and Dropout Technique on Deep Learning LSTM Performance in Rainfall-runoff Modeling","Water Resources Management","","37","2","10.1007/s11269-022-03393-w","Duong Tran AnhDat Vi ThanhHoang Minh LeBang Tran SyAhad Hasan TanimQuoc Bao PhamThanh Duc DangSon T. MaiNguyen Mai Dang","2023","http://link.springer.com/article/10.1007/s11269-022-03393-w","Article"
"Scalable Active Constrained Clustering for Temporal Data","Database Systems for Advanced Applications","","","","10.1007/978-3-319-91452-7_37","Son T. MaiSihem Amer-YahiaAhlame Douzal ChouakriaKy T. NguyenAnh-Duong Nguyen","2018","http://link.springer.com/chapter/10.1007/978-3-319-91452-7_37","Chapter"
"Evolutionary Active Constrained Clustering for Obstructive Sleep Apnea Analysis","Data Science and Engineering","","3","4","10.1007/s41019-018-0080-6","Son T. MaiSihem Amer-YahiaSébastien BaillyJean-Louis PépinAhlame Douzal ChouakriaKy T. NguyenAnh-Duong Nguyen","2018","http://link.springer.com/article/10.1007/s41019-018-0080-6","Article"
"Region of freshwater influence (ROFI) and its impact on sediment transport in the lower Mekong Delta coastal zone of Vietnam","Environmental Monitoring and Assessment","","194","7","10.1007/s10661-022-10113-9","Nguyet-Minh NguyenDinh Cong SanKim Dan NguyenQuoc Bao PhamAlexandre S. GagnonSon T. MaiDuong Tran Anh","2022","http://link.springer.com/article/10.1007/s10661-022-10113-9","Article"
"Interactive Exploration of Subspace Clusters on Multicore Processors","Transactions on Large-Scale Data- and Knowledge-Centered Systems XXXIX","","","","10.1007/978-3-662-58415-6_6","The Hai PhamJesper KristensenSon T. MaiIra AssentJon JacobsenBay VoAnh Le","2018","http://link.springer.com/chapter/10.1007/978-3-662-58415-6_6","Chapter"
"Interactive Exploration of Subspace Clusters for High Dimensional Data","Database and Expert Systems Applications","","","","10.1007/978-3-319-64468-4_25","Jesper KristensenSon T. MaiIra AssentJon JacobsenBay VoAnh Le","2017","http://link.springer.com/chapter/10.1007/978-3-319-64468-4_25","Chapter"
"Learning to summarize multi-documents with local and global information","Progress in Artificial Intelligence","","12","3","10.1007/s13748-023-00302-z","Van-Hau NguyenSon T. MaiMinh-Tien Nguyen","2023","http://link.springer.com/article/10.1007/s13748-023-00302-z","Article"
"An Intelligent Image Processing System for Enhancing Blood Vessel Segmentation on Low-Power SoC","Embedded Computer Systems: Architectures, Modeling, and Simulation","","","","10.1007/978-3-031-46077-7_9","Majed AlsharariSon T. MaiRomain GarnierCarlos ReañoRoger Woods","2023","http://link.springer.com/chapter/10.1007/978-3-031-46077-7_9","Chapter"
"Anytime density-based clustering of complex data","Knowledge and Information Systems","","45","2","10.1007/s10115-014-0797-0","Son T. MaiXiao HeJing FengClaudia PlantChristian Böhm","2015","http://link.springer.com/article/10.1007/s10115-014-0797-0","Article"
"Multi-spectral In-Vivo FPGA-Based Surgical Imaging","Applied Reconfigurable Computing. Architectures, Tools, and Applications","","","","10.1007/978-3-031-19983-7_8","Majed AlsharariLorenzo NiemitzSimon SorensenRoger WoodsRay BurkeStefan Andersson EngelsCarlos ReañoSon T. Mai","2022","http://link.springer.com/chapter/10.1007/978-3-031-19983-7_8","Chapter"
"Dynamic weighted ensemble for diarrhoea incidence predictions","Machine Learning","","113","4","10.1007/s10994-023-06465-z","Thanh Duy DoThuan Dinh NguyenViet Cuong TaDuong Tran AnhTuyet-Hanh Tran ThiDiep PhanSon T. Mai","2024","http://link.springer.com/article/10.1007/s10994-023-06465-z","Article"
