Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Sixth Visual Object Tracking VOT2018 Challenge Results","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11009-3_1","Matej KristanAleš LeonardisJiří MatasMichael FelsbergRoman PflugfelderLuka Čehovin ZajcTomáš Vojír̃Goutam BhatAlan LukežičAbdelrahman EldesokeyGustavo FernándezÁlvaro García-MartínÁlvaro Iglesias-AriasA. Aydin AlatanAbel González-GarcíaAlfredo Petrosino","2019","http://link.springer.com/chapter/10.1007/978-3-030-11009-3_1","Chapter"
"Interestingness Prediction by Robust Learning to Rank","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10605-2_32","Yanwei FuTimothy M. HospedalesTao XiangShaogang GongYuan Yao","2014","http://link.springer.com/chapter/10.1007/978-3-319-10605-2_32","Chapter"
"Multivariate Statistics of the Jacobian Matrices in Tensor Based Morphometry and Their Application to HIV/AIDS","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2006","","","","10.1007/11866565_24","Natasha LeporeCaroline A. BrunMing-Chang ChiangYi-Yu ChouRebecca A. DuttonKiralee M. HayashiOscar L. LopezHoward J. AizensteinArthur W. TogaJames T. BeckerPaul M. Thompson","2006","http://link.springer.com/chapter/10.1007/11866565_24","Chapter"
"Automated Surface Matching Using Mutual Information Applied to Riemann Surface Structures","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2005","","","","10.1007/11566489_82","Yalin WangMing-Chang ChiangPaul M. Thompson","2005","http://link.springer.com/chapter/10.1007/11566489_82","Chapter"
"Transductive Multi-view Embedding for Zero-Shot Recognition and Annotation","Computer Vision – ECCV 2014","","","","10.1007/978-3-319-10605-2_38","Yanwei FuTimothy M. HospedalesTao XiangZhenyong FuShaogang Gong","2014","http://link.springer.com/chapter/10.1007/978-3-319-10605-2_38","Chapter"
"Decision-Theoretic Sparsification for Gaussian Process Preference Learning","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-642-40991-2_33","M. Ehsan AbbasnejadEdwin V. BonillaScott Sanner","2013","http://link.springer.com/chapter/10.1007/978-3-642-40991-2_33","Chapter"
"Estimating Anatomically-Correct Reference Model for Craniomaxillofacial Deformity via Sparse Representation","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10470-6_10","Yi RenLi WangYaozong GaoZhen TangKen Chung ChenJianfu LiSteve G. F. ShenJin YanPhilip K. M. LeeBen ChowJames J. XiaDinggang Shen","2014","http://link.springer.com/chapter/10.1007/978-3-319-10470-6_10","Chapter"
"Hierarchical Structural Mapping for Globally Optimized Estimation of Functional Networks","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33418-4_29","Alex D. LeowLiang ZhanDonatello ArienzoJohnson J. GadElkarimAifeng F. ZhangOlusola AjiloreAnand KumarPaul M. ThompsonJamie D. Feusner","2012","http://link.springer.com/chapter/10.1007/978-3-642-33418-4_29","Chapter"
"ERS Transform for the Detection of Bronchi on CT of the Lungs","Medical Image Computing and Computer-Assisted Intervention – MICCAI’99","","","","10.1007/10704282_26","François ChabatDavid M. HansellGuang-Zhong Yang","1999","http://link.springer.com/chapter/10.1007/10704282_26","Chapter"
"Active Echo: A New Paradigm for Ultrasound Calibration","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2014","","","","10.1007/978-3-319-10470-6_50","Xiaoyu GuoAlexis ChengHaichong K. ZhangHyun-Jae KangRalph Etienne-CummingsEmad M. Boctor","2014","http://link.springer.com/chapter/10.1007/978-3-319-10470-6_50","Chapter"
"The morphic generator grammatical inference methodology and multilayer perceptrons: A hybrid approach to acoustic modeling","Advances in Structural and Syntactical Pattern Recognition","","","","10.1007/3-540-61577-6_3","M. J. CastroF. Casacuberta","1996","http://link.springer.com/chapter/10.1007/3-540-61577-6_3","Chapter"
"Direct 3D Ultrasound to Video Registration Using Photoacoustic Effect","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33418-4_68","Alexis ChengJin U. KangRussell H. TaylorEmad M. Boctor","2012","http://link.springer.com/chapter/10.1007/978-3-642-33418-4_68","Chapter"
"Spá: A Web-Based Viewer for Text Mining in Evidence Based Medicine","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-662-44845-8_33","J. KuiperI. J. MarshallB. C. WallaceM. A. Swertz","2014","http://link.springer.com/chapter/10.1007/978-3-662-44845-8_33","Chapter"
"Revisit Behavior in Social Media: The Phoenix-R Model and Discoveries","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-662-44848-9_25","Flavio FigueiredoJussara M. AlmeidaYasuko MatsubaraBruno RibeiroChristos Faloutsos","2014","http://link.springer.com/chapter/10.1007/978-3-662-44848-9_25","Chapter"
"Towards Person Identification and Re-identification with Attributes","Computer Vision – ECCV 2012. Workshops and Demonstrations","","","","10.1007/978-3-642-33863-2_40","Ryan LayneTimothy M. HospedalesShaogang Gong","2012","http://link.springer.com/chapter/10.1007/978-3-642-33863-2_40","Chapter"
"Context-Driven Detection of Invertebrate Species in Deep-Sea Video","International Journal of Computer Vision","","131","6","10.1007/s11263-023-01755-4","R. Austin McEverBowen ZhangConnor LevensonA S M IftekharB. S. Manjunath","2023","http://link.springer.com/article/10.1007/s11263-023-01755-4","Article"
"Discriminative Interpolation for Classification of Functional Data","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-319-23528-8_2","Rana HaberAnand RangarajanAdrian M. Peter","2015","http://link.springer.com/chapter/10.1007/978-3-319-23528-8_2","Chapter"
"Photoacoustic Imaging Paradigm Shift: Towards Using Vendor-Independent Ultrasound Scanners","Medical Image Computing and Computer-Assisted Intervention –  MICCAI 2016","","","","10.1007/978-3-319-46720-7_68","Haichong K. ZhangXiaoyu GuoBehnoosh TavakoliEmad M. Boctor","2016","http://link.springer.com/chapter/10.1007/978-3-319-46720-7_68","Chapter"
"A collaborative emergency decision making approach based on BWM and TODIM under interval 2-tuple linguistic environment","International Journal of Machine Learning and Cybernetics","","13","2","10.1007/s13042-021-01412-7","Kaixuan QiHua ChaiQiangling DuanYongjian DuQingsong WangJinhua SunK. M. Liew","2022","http://link.springer.com/article/10.1007/s13042-021-01412-7","Article"
"Students, Teachers, Exams and MOOCs: Predicting and Optimizing Attainment in Web-Based Education Using a Probabilistic Graphical Model","Machine Learning and Knowledge Discovery in Databases","","","","10.1007/978-3-662-44845-8_6","Bar ShalemYoram BachrachJohn GuiverChristopher M. Bishop","2014","http://link.springer.com/chapter/10.1007/978-3-662-44845-8_6","Chapter"
