Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Corrosion Behavior of Detonation Gun Sprayed Al Coating on Sintered NdFeB","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0201-3","Jizhao MaXiaofang LiuWentao QuChungen Zhou","2015","http://link.springer.com/article/10.1007/s11666-014-0201-3","Article"
"Microstructure and Mechanical Properties of Thin-Multilayer Ti/Al Laminates Prepared by One-Step Explosive Bonding","Journal of Materials Engineering and Performance","","26","1","10.1007/s11665-016-2410-z","Minyu FanWeiwei YuWentao WangXunZhong GuoKai JinRunjie MiaoWenqing HouNaksoo KimJie Tao","2017","http://link.springer.com/article/10.1007/s11665-016-2410-z","Article"
"Effect of Rotational Speed on Microstructure and Mechanical Properties in Submerged Friction Stir Welding of ME20M Magnesium Alloy","Journal of Materials Engineering and Performance","","28","8","10.1007/s11665-019-04205-w","Wenming LiuYifu ShenChao GuoRuiyang NiYinfei YanWentao Hou","2019","http://link.springer.com/article/10.1007/s11665-019-04205-w","Article"
"Investigation on Hydrogen Embrittlement Sensitivity of Hot-Rolled and Annealed Microstructure to AISI 430 Ferritic Stainless Steel","Journal of Materials Engineering and Performance","","31","3","10.1007/s11665-021-06332-9","Tao WangWenjie LvWentao XiaoKun WangHuiyun ZhangWei Liang","2022","http://link.springer.com/article/10.1007/s11665-021-06332-9","Article"
"Corrosion Behavior of Detonation Gun Sprayed Al Coating on Sintered NFeB","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0188-9","Jizhao MaXiaofang LiuWentao QuChungen Zhou","2015","http://link.springer.com/article/10.1007/s11666-014-0188-9","Article"
"Electrodeposition Process and Performance of CuIn(Se
                x
              S1−x
                     )2 Film for Absorption Layer of Thin-Film Solar Cells","Journal of Materials Engineering and Performance","","26","11","10.1007/s11665-017-2978-y","Libo LiXueying YangGuanxiong GaoWentao WangJun You","2017","http://link.springer.com/article/10.1007/s11665-017-2978-y","Article"
"Influence of Component Size on the Corrosion Behavior of Ti6Al4V Alloy Fabricated by Electron Beam Powder Bed Fusion","Acta Metallurgica Sinica (English Letters)","","37","1","10.1007/s40195-023-01609-5","Hongyu ZhengXin GaiYun BaiWentao HouShujun LiYulin HaoR. D. K. MisraRui Yang","2024","http://link.springer.com/article/10.1007/s40195-023-01609-5","Article"
"Interfacial Microstructure Evolution and Shear Strength of Titanium Sandwich Structures Fabricated by Brazing","Journal of Materials Engineering and Performance","","25","3","10.1007/s11665-016-1905-y","Wentao WangMinyu FanJinlong LiJie Tao","2016","http://link.springer.com/article/10.1007/s11665-016-1905-y","Article"
"Influences of Ribs on the Residual Stress and Deformation of Long Stringer Aluminum Alloy Forgings During Quenching","Journal of Materials Engineering and Performance","","27","10","10.1007/s11665-018-3600-7","Xingang LiuDanqing WangNing LiangWentao ShenPeng ZhangBaofeng Guo","2018","http://link.springer.com/article/10.1007/s11665-018-3600-7","Article"
"Mechanical Properties of Novel Hot-Rolled 9Mn Steel: The Significant Role of Austenite Morphology and Grain Size","Journal of Materials Engineering and Performance","","31","8","10.1007/s11665-022-06741-4","Wentao XiaoWeiqiang NiuTao WangWei Liang","2022","http://link.springer.com/article/10.1007/s11665-022-06741-4","Article"
"Study of the Effect of Ultrasonic Vibration on Nickel-Based Coating by Electrical Discharge Machining","Journal of Materials Engineering and Performance","","32","20","10.1007/s11665-022-07786-1","Wentao HouWeiwei XuZhenyu ZhouCong DingZhongyu Piao","2023","http://link.springer.com/article/10.1007/s11665-022-07786-1","Article"
"Microstructure and Low-Temperature Toughness of Reheated Coarse-Grained Heat-Affected Zone of 06Ni9DR Steel","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09315-8","Liying LiWentao XiaoShengyuan NiuYanwei GaoBin HanLixin SongXueda Li","2024","http://link.springer.com/article/10.1007/s11665-024-09315-8","Article"
"A Hot Cracking Initiation Criterion Based on Solidification Liquid Film Characteristic and Microstructure","Acta Metallurgica Sinica (English Letters)","","36","11","10.1007/s40195-023-01598-5","Ming SuWentao ZhengChunyu YueBowen ZhengXiaojiao ZuoMengyuan HeXiaoguang Yuan","2023","http://link.springer.com/article/10.1007/s40195-023-01598-5","Article"
"Influence of Liquid Film Characteristics on Hot Cracking Initiation in Al–Cu Alloys at the End of Solidification","Acta Metallurgica Sinica (English Letters)","","36","1","10.1007/s40195-022-01449-9","Ming SuXiaoguang YuanChunyu YueWentao ZhengYuxiang WangJian Kang","2023","http://link.springer.com/article/10.1007/s40195-022-01449-9","Article"
"Effect of Different Yield Criteria and Material Parameter Identification Methods on the Description Accuracy of the Anisotropic Behavior of 5182-O Aluminum Alloy","Journal of Materials Engineering and Performance","","31","2","10.1007/s11665-021-06295-x","Kai DuShaohui HuangHaibo WangFanxing YuLong PanHongjun HuangWentao ZhengXiaoguang Yuan","2022","http://link.springer.com/article/10.1007/s11665-021-06295-x","Article"
"Dual Strengthened Control of Recrystallization Behavior on CVCDE Magnesium Alloy Containing Characteristic Structure","Acta Metallurgica Sinica (English Letters)","","36","11","10.1007/s40195-023-01594-9","Nan BianFeng LiWentao NiuChao LiYuanqi Li","2023","http://link.springer.com/article/10.1007/s40195-023-01594-9","Article"
"Synthesis and Characterization of Fe3O4 Nanoparticles Prepared by Solvothermal Method","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08431-1","Yanxia LiangLi JiangShuting XuWentao JuZhu TaoYumeng YangXiaoling PengGuoying Wei","2023","http://link.springer.com/article/10.1007/s11665-023-08431-1","Article"
"High Temperature Corrosion and Mechanical Properties of TiC-AlSi12 Composite Coating Fabricated on Ti-6Al-4V Alloy Substrate via High-Energy Mechanical Alloying Method","Journal of Materials Engineering and Performance","","33","4","10.1007/s11665-023-08111-0","Jian JiangTao SunWentao HouGuoqiang HuangXiaomei FengYifu Shen","2024","http://link.springer.com/article/10.1007/s11665-023-08111-0","Article"
"The Role of Carbon in Wear Resistance of CoCrFeNiTi0.5 High-Entropy Alloy Layer","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-09101-y","Ying ZhangWentao HouJincheng YuChen ChenLi Zhou","2024","http://link.springer.com/article/10.1007/s11665-023-09101-y","Article"
