Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sensitization of multiple myeloma and B lymphoma lines to dexamethasone and γ-radiation-induced apoptosis by CD40 activation","Apoptosis","","10","1","10.1007/s10495-005-6067-6","Zhao-Hua ZhouZ-H. ZhouQ. ShiQin ShiJiang-Fang WangYong- Jing ChenYu-Mei ZhuangJian-Zhong PanChang-Shao XuChun-Jian QiXue-Guang Zhang","2005","http://link.springer.com/article/10.1007/s10495-005-6067-6","Article"
"Estrogen receptor α (ERα) mediates 17β-estradiol (E2)-activated expression of HBO1","Journal of Experimental & Clinical Cancer Research","","29","1","10.1186/1756-9966-29-140","Wen-zhong WangHai-ou LiuYi-hong WuYi HongJun-wu YangYe-heng LiuWei-bin WuLei ZhouLin-lin SunJie-jie XuXiao-jing YunJian-xin Gu","2010","http://link.springer.com/article/10.1186/1756-9966-29-140","Article"
"A tumor-specific microRNA signature predicts survival in clear cell renal cell carcinoma","Journal of Cancer Research and Clinical Oncology","","141","7","10.1007/s00432-015-1927-0","Yu-Zheng GeRan WuHui XinMeng ZhuTian-Ze LuHao LiuZheng XuPeng YuYou-Cai ZhaoMing-Hao LiZhi-Kai HuYan ZhaoBing ZhongXiao XuLiu-Hua ZhouLu-Wei Xu","2015","http://link.springer.com/article/10.1007/s00432-015-1927-0","Article"
"Distribution and prognosis of uncommon metastases from non-small cell lung cancer","BMC Cancer","","16","1","10.1186/s12885-016-2169-5","Fei-Yu NiuQing ZhouJin-Ji YangWen-Zhao ZhongZhi-Hong ChenWei DengYan-Yan HeHua-Jun ChenZhu ZengE-E KeNing ZhaoNa ZhangHui-Wen SunQiu-Yi ZhangZhi XieXu-Chao Zhang","2016","http://link.springer.com/article/10.1186/s12885-016-2169-5","Article"
"Serial cfDNA assessment of response and resistance to EGFR-TKI for patients with EGFR-L858R mutant lung cancer from a prospective clinical trial","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0316-8","Qing ZhouJin-Ji YangZhi-Hong ChenXu-Chao ZhangHong-Hong YanChong-Rui XuJian SuHua-Jun ChenHai-Yan TuWen-Zhao ZhongXue-Ning YangYi-Long Wu","2016","http://link.springer.com/article/10.1186/s13045-016-0316-8","Article"
"Safety of intraoperative chemotherapy with 5-FU for colorectal cancer patients receiving curative resection: a randomized, multicenter, prospective, phase III IOCCRC trial (IOCCRC)","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2489-0","Rong-xin ZhangJun-zhong LinJian LeiGong ChenLi-ren LiZhen-hai LuPei-rong DingJiong-qiang HuangLing-heng KongFu-long WangCong LiWu JiangChuan-feng KeWen-hao ZhouWen-hua FanQing Liu","2017","http://link.springer.com/article/10.1007/s00432-017-2489-0","Article"
"Long-term outcomes of endoscopic submucosal dissection for high-grade dysplasia and early-stage carcinoma in the colorectum","Cancer Communications","","38","1","10.1186/s40880-018-0273-4","Tao ChenWen-Zheng QinLi-Qing YaoYun-Shi ZhongYi-Qun ZhangWei-Feng ChenJian-Wei HuMarie OoiLing-Li ChenYing-Yong HouMei-Dong XuPing-Hong Zhou","2018","http://link.springer.com/article/10.1186/s40880-018-0273-4","Article"
"Downregulating Notch counteracts KrasG12D-induced ERK activation and oxidative phosphorylation in myeloproliferative neoplasm","Leukemia","","33","3","10.1038/s41375-018-0248-0","Guangyao KongXiaona YouZhi WenYuan-I ChangShuiming QianErik A. RanheimChristopher LetsonXinmin ZhangYun ZhouYangang LiuAdhithi RajagopalanJingfang ZhangElliot StieglitzMignon LohInga HofmannDavid Yang","2019","http://link.springer.com/article/10.1038/s41375-018-0248-0","Article"
"The pan-cancer landscape of crosstalk between epithelial-mesenchymal transition and immune evasion relevant to prognosis and immunotherapy response","npj Precision Oncology","","5","1","10.1038/s41698-021-00200-4","Guangyu WangDandan XuZicheng ZhangXinhui LiJiaqi ShiJie SunHuan-Zhong LiuXiaobo LiMeng ZhouTongsen Zheng","2021","http://link.springer.com/article/10.1038/s41698-021-00200-4","Article"
"MET amplification identified by next-generation sequencing and its clinical relevance for MET inhibitors","Experimental Hematology & Oncology","","10","1","10.1186/s40164-021-00245-y","Lun-Xi PengGuang-Ling JieAn-Na LiSi-Yang LiuHao SunMei-Mei ZhengJia-Ying ZhouJia-Tao ZhangXu-Chao ZhangQing ZhouWen-Zhao ZhongJin-Ji YangHai-Yan TuJian SuHong-Hong YanYi-Long Wu","2021","http://link.springer.com/article/10.1186/s40164-021-00245-y","Article"
