Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MicroRNA-181a promotes gastric cancer by negatively regulating tumor suppressor KLF6","Tumor Biology","","33","5","10.1007/s13277-012-0414-3","Xiangyang ZhangYuqiang NieYanlei DuJie CaoBo ShenYuyuang Li","2012","http://link.springer.com/article/10.1007/s13277-012-0414-3","Article"
"The antitumor effect of TIG3 in liver cancer cells is involved in ERK1/2 inhibition","Tumor Biology","","37","8","10.1007/s13277-016-4998-x","Yan XuTing ChenDegui LiaoXiaoqin WuYun ZhongShiming LiuHui YangYuqiang Nie","2016","http://link.springer.com/article/10.1007/s13277-016-4998-x","Article"
"Genome insights of Enterococcus raffinosus CX012922, isolated from the feces of a Crohn’s disease patient","Gut Pathogens","","13","1","10.1186/s13099-021-00468-8","Hailan ZhaoYao PengXunchao CaiYongjian ZhouYoulian ZhouHongli HuangLong XuYuqiang Nie","2021","http://link.springer.com/article/10.1186/s13099-021-00468-8","Article"
"F. prausnitzii and its supernatant increase SCFAs-producing bacteria to restore gut dysbiosis in TNBS-induced colitis","AMB Express","","11","1","10.1186/s13568-021-01197-6","Youlian ZhouHaoming XuJing XuXue GuoHailan ZhaoYe ChenYongjian ZhouYuqiang Nie","2021","http://link.springer.com/article/10.1186/s13568-021-01197-6","Article"
"Microbiota transplantation: concept, methodology and strategy for its modernization","Protein & Cell","","9","5","10.1007/s13238-018-0541-8","Faming ZhangBota CuiXingxiang HeYuqiang NieKaichun WuDaiming Fan","2018","http://link.springer.com/article/10.1007/s13238-018-0541-8","Article"
"Short-chain fatty acid-producing bacterial strains attenuate experimental ulcerative colitis by promoting M2 macrophage polarization via JAK/STAT3/FOXO3 axis inactivation","Journal of Translational Medicine","","22","1","10.1186/s12967-024-05122-w","Hailan ZhaoYoulian ZhouJing XuYong ZhangHong WangChong ZhaoHongli HuangJing YangChen HuangYingfei LiLisheng WangYuqiang Nie","2024","http://link.springer.com/article/10.1186/s12967-024-05122-w","Article"
"MicroRNA-181a Functions as an Oncomir in Gastric Cancer by Targeting the Tumour Suppressor Gene ATM","Pathology & Oncology Research","","20","2","10.1007/s12253-013-9707-0","Xiangyang ZhangYuqiang NieXiaorong LiGuifu WuQun HuangJie CaoYanlei DuJunda LiRuoyu DengDongshen HuangBaozhi ChenShang LiBaojun Wei","2014","http://link.springer.com/article/10.1007/s12253-013-9707-0","Article"
"Bilirubin neurotoxicity is associated with proteasome inhibition","Cell Death & Disease","","8","6","10.1038/cddis.2017.274","Hongbiao HuangMingxing GuoNingning LiuChong ZhaoHaoyu ChenXiaoli WangSiyan LiaoPing ZhouYuning LiaoXin ChenXiaoying LanJinghong ChenDacai XuXiaofen LiXianping ShiLi Yu","2017","http://link.springer.com/article/10.1038/cddis.2017.274","Article"
"The Association of Serotonin Transporter Genetic Polymorphisms and Irritable Bowel Syndrome and Its Influence on Tegaserod Treatment in Chinese Patients","Digestive Diseases and Sciences","","52","11","10.1007/s10620-006-9679-y","Yuyuan LiYuqiang NieJun XieWeizhan TangPeizhi LiangWeihong ShaHui YangYonyjian Zhou","2007","http://link.springer.com/article/10.1007/s10620-006-9679-y","Article"
"Association of DCBLD2 upregulation with tumor progression and poor survival in colorectal cancer","Cellular Oncology","","43","3","10.1007/s13402-020-00495-8","Jie HeHongli HuangYanlei DuDong PengYoulian ZhouYuyuan LiHong WangYongjian ZhouYuqiang Nie","2020","http://link.springer.com/article/10.1007/s13402-020-00495-8","Article"
"Bioinformatics analysis of hedgehog interacting protein in colorectal cancer: a study based on GEO data and TCGA data","BMC Gastroenterology","","23","1","10.1186/s12876-023-02867-4","Fengyihuan FuYuan ZhangJubin FengYuqiang Nie","2023","http://link.springer.com/article/10.1186/s12876-023-02867-4","Article"
"Mass screening for colorectal cancer in a population of two million older adults in Guangzhou, China","Scientific Reports","","9","1","10.1038/s41598-019-46670-2","Guozhen LinZhiqiang FengHuazhang LiuYan LiYuqiang NieYingru LiangKe Li","2019","http://link.springer.com/article/10.1038/s41598-019-46670-2","Article"
"Pretreatment with an antibiotics cocktail enhances the protective effect of probiotics by regulating SCFA metabolism and Th1/Th2/Th17 cell immune responses","BMC Microbiology","","24","1","10.1186/s12866-024-03251-2","Jing XuHaoming XuXue GuoHailan ZhaoJiaqi WangJianhong LiJie HeHongli HuangChen HuangChong ZhaoYingfei LiYoulian ZhouYao PengYuqiang Nie","2024","http://link.springer.com/article/10.1186/s12866-024-03251-2","Article"
"Chronic gastritis in China: a national multi-center survey","BMC Gastroenterology","","14","1","10.1186/1471-230X-14-21","Yiqi DuYu BaiPei XieJingyuan FangXiaozhong WangXiaohua HouDean TianChengdang WangYandi LiuWeihong ShaBangmao WangYanqing LiGuoliang ZhangYan LiRuihua ShiJianming Xu","2014","http://link.springer.com/article/10.1186/1471-230X-14-21","Article"
