Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ionization of Calcium Phytate","Nature","","145","3680","10.1038/145745a0","E. F. YANG","1940","http://link.springer.com/article/10.1038/145745a0","Article"
"RECONSTRUCTION IN CHINA","Nature","","149","3767","10.1038/149042a0","ZING YANG KUO","1942","http://link.springer.com/article/10.1038/149042a0","Article"
"Nuclear Shell Structure and Nuclear Density","Nature","","166","4218","10.1038/166399a0","MAX BORNL. M. YANG","1950","http://link.springer.com/article/10.1038/166399a0","Article"
"Myo-inositol influences Release and Inactivation of Murine Sarcoma Virus from Desiccated Transformed Mouse Embryo Cells","Nature","","222","5193","10.1038/222589a0","R. BATHERJ. YANG","1969","http://link.springer.com/article/10.1038/222589a0","Article"
"Story of a synthetic polypeptide","Nature","","313","5998","10.1038/313164a0","Jen Tsi Yang","1985","http://link.springer.com/article/10.1038/313164a0","Article"
"Antifreeze polypeptides come out of the cold","Nature","","335","6190","10.1038/335503a0","D. S. C. YANGM. SAXA. CHAKRABARTTYC. L. HEW","1988","http://link.springer.com/article/10.1038/335503a0","Article"
"Erratum: Identification of globular mechanochemical heads of kinesin","Nature","","338","6217","10.1038/338666a0","Jonathan M. ScholeyJohn HeuserJoy T. YangLawrence S. B. Goldstein","1989","http://link.springer.com/article/10.1038/338666a0","Article"
"Human rights","Nature","","360","6402","10.1038/360292d0","H. Yang","1992","http://link.springer.com/article/10.1038/360292d0","Article"
"Erratum: Neurotactin, a membrane-anchored chemokine upregulated in brain inflammation","Nature","","389","6646","10.1038/38048","Yang PanClare LloydHong ZhouSylvia DolichJim DeedsJose-Angel GonzaloJim VathMike GosselinJingya MaBarry DussaultElizabeth WoolfGeoff AlperinJanice CulpepperJose Carlos Gutierrez-RamosDavid Gearing","1997","http://link.springer.com/article/10.1038/38048","Article"
"Erratum: Synthesis of epothilones A and B in solid and solution phase","Nature","","390","6655","10.1038/36382","K. C. NicolaouN. WinssingerJ. PastorS. NinkovicF. SarabiaY. HeD. VourloumisZ. YangT. LiP. GiannakakouE. Hamel","1997","http://link.springer.com/article/10.1038/36382","Article"
"Bioprospecting for drugs","Nature","","393","6683","10.1038/30586","Gordon M. CraggDavid J. NewmanStringner Sue Yang","1998","http://link.springer.com/article/10.1038/30586","Article"
