Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reply: Childhood leukaemia and population movements in France, 1990–2003","British Journal of Cancer","","99","7","10.1038/sj.bjc.6604552","S BellecJ Clavel","2008","http://link.springer.com/article/10.1038/sj.bjc.6604552","Article"
"Reply: Comment on ‘Childhood leukaemia close to high-voltage power lines – the Geocap study, 2002–2007’ – Odds ratio and confidence interval","British Journal of Cancer","","109","5","10.1038/bjc.2013.426","J ClavelD Hémon","2013","http://link.springer.com/article/10.1038/bjc.2013.426","Article"
"Day-care, early common infections and childhood acute leukaemia: a multicentre French case–control study","British Journal of Cancer","","86","7","10.1038/sj.bjc.6600091","F PerrillatJ ClavelM F AuclercA BaruchelG LevergerB NelkenN PhilippeG SchaisonD SommeletE VilmerD Hémon","2002","http://link.springer.com/article/10.1038/sj.bjc.6600091","Article"
"Reply: Comment on ‘Childhood leukaemia close to high-voltage power lines – the Geocap study, 2002–2007’ – Is proximity an appropriate MF exposure surrogate?","British Journal of Cancer","","109","5","10.1038/bjc.2013.424","J ClavelC Sermage-FaureC DemouryJ RudantS Goujon-BellecA Guyot-GoubinF DeschampsD Hémon","2013","http://link.springer.com/article/10.1038/bjc.2013.424","Article"
"Childhood leukaemia incidence around French nuclear installations using geographic zoning based on gaseous discharge dose estimates","British Journal of Cancer","","94","9","10.1038/sj.bjc.6603111","A-S EvrardD HémonA MorinD LaurierM TirmarcheJ-C BackeM ChartierJ Clavel","2006","http://link.springer.com/article/10.1038/sj.bjc.6603111","Article"
"Childhood leukaemia close to high-voltage power lines – the Geocap study, 2002–2007","British Journal of Cancer","","108","9","10.1038/bjc.2013.128","C Sermage-FaureC DemouryJ RudantS Goujon-BellecA Guyot-GoubinF DeschampsD HemonJ Clavel","2013","http://link.springer.com/article/10.1038/bjc.2013.128","Article"
"Spatial and space–time clustering of childhood acute leukaemia in France from 1990 to 2000: a nationwide study","British Journal of Cancer","","94","5","10.1038/sj.bjc.6602980","S BellecD HémonJ RudantA GoubinJ Clavel","2006","http://link.springer.com/article/10.1038/sj.bjc.6602980","Article"
"Childhood leukaemia and population movements in France, 1990–2003","British Journal of Cancer","","98","1","10.1038/sj.bjc.6604141","S BellecB BaccaïniA GoubinJ RudantM RipertD HémonJ Clavel","2008","http://link.springer.com/article/10.1038/sj.bjc.6604141","Article"
"Infectious diseases in the first year of life, perinatal characteristics and childhood acute leukaemia","British Journal of Cancer","","90","1","10.1038/sj.bjc.6601384","N Jourdan-Da SilvaY PerelF MéchinaudE PlouvierV GandemerP LutzJ P VannierJ L LamagnéreG MargueritteP BoutardA RobertC ArmariM MunzerF MillotL de LumleyC Berthou","2004","http://link.springer.com/article/10.1038/sj.bjc.6601384","Article"
"Childhood acute lymphoblastic leukaemia and indicators of early immune stimulation: the Estelle study (SFCE)","British Journal of Cancer","","112","6","10.1038/bjc.2015.53","R AjroucheJ RudantL OrsiA PetitA BaruchelA LambilliotteM GambartG MichelY BertrandS DucassouV GandemerC PaillardL SaumetN BlinD HémonJ Clavel","2015","http://link.springer.com/article/10.1038/bjc.2015.53","Article"
"Incidence of childhood leukaemia in the vicinity of nuclear sites in France, 1990–1998","British Journal of Cancer","","91","5","10.1038/sj.bjc.6602068","M L White-KoningD HémonD LaurierM TirmarcheE JouglaA GoubinJ Clavel","2004","http://link.springer.com/article/10.1038/sj.bjc.6602068","Article"
