Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Fourth Order Scheme for Incompressible Boussinesq Equations","Journal of Scientific Computing","","18","2","10.1023/A:1021168924020","Jian-Guo LiuCheng WangHans Johnston","2003","http://link.springer.com/article/10.1023/A%3A1021168924020","Article"
"Concepts and Application of Time-Limiters to High Resolution Schemes","Journal of Scientific Computing","","19","1 - 3","10.1023/A:1025395707090","Karthikeyan DuraisamyJames D. BaederJian-Guo Liu","2003","http://link.springer.com/article/10.1023/A%3A1025395707090","Article"
"Global convergence properties of the modified BFGS method associating with general line search model","Journal of Applied Mathematics and Computing","","16","1 - 2","10.1007/BF02936161","Jian-Guo LiuQiang Guo","2004","http://link.springer.com/article/10.1007/BF02936161","Article"
"An two phase abs method for solving over determined systems of linear inequalities","Journal of Applied Mathematics and Computing","","21","1 - 2","10.1007/BF02896404","Qiang GuoJian-Guo Liu","2006","http://link.springer.com/article/10.1007/BF02896404","Article"
"Global convergence properties of two modified BFGS-type methods","Journal of Applied Mathematics and Computing","","23","1 - 2","10.1007/BF02831977","Qiang GuoJian-Guo Liu","2007","http://link.springer.com/article/10.1007/BF02831977","Article"
"Global convergence of a modified BFGS-type method for unconstrained non-convex minimization","Journal of Applied Mathematics and Computing","","24","1 - 2","10.1007/BF02832321","Qiang GuoJian-Guo Liu","2007","http://link.springer.com/article/10.1007/BF02832321","Article"
"A modified BFGS method and its superlinear convergence in nonconvex minimization with general line search rule","Journal of Applied Mathematics and Computing","","28","1 - 2","10.1007/s12190-008-0117-5","Qiang GuoJian-Guo LiuDan-Hong Wang","2008","http://link.springer.com/article/10.1007/s12190-008-0117-5","Article"
"A Note on the Subcritical Two Dimensional Keller-Segel System","Acta Applicandae Mathematicae","","119","1","10.1007/s10440-011-9660-4","Jose A. CarrilloLi ChenJian-Guo LiuJinhuan Wang","2012","http://link.springer.com/article/10.1007/s10440-011-9660-4","Article"
"A Local Pressure Boundary Condition Spectral Collocation Scheme for the Three-Dimensional Navier–Stokes Equations","Journal of Scientific Computing","","60","3","10.1007/s10915-013-9808-7","Hans JohnstonCheng WangJian-Guo Liu","2014","http://link.springer.com/article/10.1007/s10915-013-9808-7","Article"
"A Note on Aubin-Lions-Dubinskiĭ Lemmas","Acta Applicandae Mathematicae","","133","1","10.1007/s10440-013-9858-8","Xiuqing ChenAnsgar JüngelJian-Guo Liu","2014","http://link.springer.com/article/10.1007/s10440-013-9858-8","Article"
"Simple Finite Element Numerical Simulation of Incompressible Flow Over Non-rectangular Domains and the Super-Convergence Analysis","Journal of Scientific Computing","","65","3","10.1007/s10915-015-0005-8","Yunhua XueCheng WangJian-Guo Liu","2015","http://link.springer.com/article/10.1007/s10915-015-0005-8","Article"
"A Note on 
                
                  
                
                
                  
                    
                      L
                      ∞
                    
                  
                
                $L^{\infty}$
              -Bound and Uniqueness to a Degenerate Keller-Segel Model","Acta Applicandae Mathematicae","","142","1","10.1007/s10440-015-0022-5","Jian-Guo LiuJinhuan Wang","2016","http://link.springer.com/article/10.1007/s10440-015-0022-5","Article"
"Propagation of chaos for large Brownian particle system with Coulomb interaction","Research in the Mathematical Sciences","","3","1","10.1186/s40687-016-0086-5","Jian-Guo LiuRong Yang","2016","http://link.springer.com/article/10.1186/s40687-016-0086-5","Article"
"Explicit and Implicit TVD Schemes for Conservation Laws with Caputo Derivatives","Journal of Scientific Computing","","72","1","10.1007/s10915-017-0356-4","Jian-Guo LiuZheng MaZhennan Zhou","2017","http://link.springer.com/article/10.1007/s10915-017-0356-4","Article"
"Uniform spectral convergence of the stochastic Galerkin method for the linear transport equations with random inputs in diffusive regime and a micro–macro decomposition-based asymptotic-preserving method","Research in the Mathematical Sciences","","4","1","10.1186/s40687-017-0105-1","Shi JinJian-Guo LiuZheng Ma","2017","http://link.springer.com/article/10.1186/s40687-017-0105-1","Article"
"On the Dynamics of the Boundary Vorticity for Incompressible Viscous Flows","Journal of Scientific Computing","","99","2","10.1007/s10915-024-02498-1","Vladislav CherepanovJian-Guo LiuZhongmin Qian","2024","http://link.springer.com/article/10.1007/s10915-024-02498-1","Article"
