Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solid state electrochromism in WO3","Journal of Electronic Materials","","8","3","10.1007/BF02655630","Y. HajimotoM. MatsushimaS. Ogura","1979","http://link.springer.com/article/10.1007/BF02655630","Article"
"Nitrogen mineralization, N2O production and soil microbiological properties as affected by long-term applications of sewage sludge composts","Biology and Fertility of Soils","","40","2","10.1007/s00374-004-0746-2","M. ZamanM. MatsushimaS. X. ChangK. InubushiL. NguyenS. GotoF. KanekoT. Yoneyama","2004","http://link.springer.com/article/10.1007/s00374-004-0746-2","Article"
"Catheter type thermal flow sensor with small footprint for measuring breathing function","Microsystem Technologies","","24","8","10.1007/s00542-018-3748-y","Y. HasegawaH. KawaokaY. MitsunariM. MatsushimaT. KawabeM. Shikida","2018","http://link.springer.com/article/10.1007/s00542-018-3748-y","Article"
"Chronic kidney disease categories and renal–cardiovascular outcomes in type 2 diabetes without prevalent cardiovascular disease: a prospective cohort study (JDDM25)","Diabetologia","","55","7","10.1007/s00125-012-2536-y","H. YokoyamaS. ArakiM. HanedaM. MatsushimaK. KawaiK. HiraoM. OishiK. SugimotoH. SoneH. MaegawaA. Kashiwagi","2012","http://link.springer.com/article/10.1007/s00125-012-2536-y","Article"
"BMI is associated with larger index tumors and worse outcome after radical prostatectomy","Prostate Cancer and Prostatic Diseases","","17","3","10.1038/pcan.2014.15","N HayashiM MatsushimaM KidoT NaruokaA FurutaN FurutaH TakahashiS Egawa","2014","http://link.springer.com/article/10.1038/pcan.2014.15","Article"
"Geographic variation in mortality among individuals  with youth-onset diabetes mellitus across the world","Diabetologia","","40","2","10.1007/s001250050665","M. MatsushimaR. E. LaPorteM. MaruyamaK. ShimizuR. NishimuraN. Tajima","1997","http://link.springer.com/article/10.1007/s001250050665","Article"
"Resistivity structure in the western part of the fault rupture zone associated with the 1999 İzmit earthquake and its seismogenic implication","Earth, Planets and Space","","55","7","10.1186/BF03351777","S. B. TankY. HonkuraY. OgawaN. OshimanM. K. TunçerM. MatsushimaC. ÇelikE. TolakA. M. Işıkara","2003","http://link.springer.com/article/10.1186/BF03351777","Article"
"Equivalent source mapping of the lunar crustal magnetic field using ABIC","Earth, Planets and Space","","60","4","10.1186/BF03352801","M. ToyoshimaH. ShibuyaM. MatsushimaH. ShimizuH. Tsunakawa","2008","http://link.springer.com/article/10.1186/BF03352801","Article"
"Preliminary results of multidisciplinary observations before, during and after the Kocaeli (Izmit) earthquake in the western part of the North Anatolian Fault Zone","Earth, Planets and Space","","52","4","10.1186/BF03351638","Y. HonkuraA. M. IşikaraN. OshimanA. ItoB. ÜçerŞ. BarişM. K. TunçerM. MatsushimaR. PektaşC. ÇelikS. B. TankF. TakahashiM. NakanishiR. YoshimuraY. IkedaT. Komut","2000","http://link.springer.com/article/10.1186/BF03351638","Article"
"Three-dimensional structure of ribonuclease H from E. coli","Nature","","347","6290","10.1038/347306a0","K. KatayanagiM. MiyagawaM. MatsushimaM. IshikawaS. KanayaM. IkeharaT. MatsuzakiK. Morikawa","1990","http://link.springer.com/article/10.1038/347306a0","Article"
"Small electric and magnetic signals observed before the arrival of seismic wave","Earth, Planets and Space","","54","12","10.1186/BF03352449","Y. HonkuraM. MatsushimaN. OshimanM. K. TunçerŞ. BarişA. ItoY. IioA. M. Işikara","2002","http://link.springer.com/article/10.1186/BF03352449","Article"
"Catheter sensor system for in-situ breathing and optical imaging measurements at airway in inside of lung","Microsystem Technologies","","26","12","10.1007/s00542-020-04843-4","Y. MaedaC. OkiharaY. HasegawaK. TaniguchiM. MatsushimaT. SugiyamaT. KawabeM. Shikida","2020","http://link.springer.com/article/10.1007/s00542-020-04843-4","Article"
"Histopathological findings of X-linked retinoschisis with neovascular glaucoma","Graefe's Archive for Clinical and Experimental Ophthalmology","","238","1","10.1007/s004170050001","A. AndoK. TakahashiK. ShoM. MatsushimaA. OkamuraM. Uyama","2000","http://link.springer.com/article/10.1007/s004170050001","Article"
"Occlusal Support, Dysphagia, Malnutrition, and Activities of Daily Living in Aged Individuals Needing Long-Term Care: A Path Analysis","The journal of nutrition, health & aging","","22","1","10.1007/s12603-017-0897-0","Hidetaka WakabayashiM. MatsushimaH. IchikawaS. MurayamaS. YoshidaM. KanekoR. Mutai","2018","http://link.springer.com/article/10.1007/s12603-017-0897-0","Article"
"Endoanal ultrasonography in the diagnosis and operative management
of perianal endometriosis: report of two cases","Techniques in Coloproctology","","10","4","10.1007/s10151-006-0309-7","T. ToyonagaM. MatsushimaY. TanakaM. NozawaN. SogawaH. KanyamaM. Tanaka","2006","http://link.springer.com/article/10.1007/s10151-006-0309-7","Article"
"Effect of Sex Hormones on the Circadian Rhythm of Slow-Wave and Paradoxical Sleep in Female Rats","Environmental Endocrinology","","","","10.1007/978-3-642-66981-1_23","M. KawakamiS. YamaokaM. Matsushima","1978","http://link.springer.com/chapter/10.1007/978-3-642-66981-1_23","Chapter"
"Comparison of accuracy of physical examination and endoanal ultrasonography for preoperative assessment in patients with acute and chronic anal fistula","Techniques in Coloproctology","","12","3","10.1007/s10151-008-0424-8","T. ToyonagaY. TanakaJ. F. SongR. KatoriN. SogawaH. KanyamaT. HatakeyamaM. MatsushimaS. SuzukiR. MibuM. Tanaka","2008","http://link.springer.com/article/10.1007/s10151-008-0424-8","Article"
"Advantages of Oxygen Inhalation Therapy for Postoperative Pulmonary Hypertension","Pediatric Cardiology","","26","1","10.1007/s00246-003-0663-4","N. OhashiM. MatsushimaM. MaedaS. Yamaki","2005","http://link.springer.com/article/10.1007/s00246-003-0663-4","Article"
"The Origin of Mercury’s Internal Magnetic Field","Mercury","","","","10.1007/978-0-387-77539-5_5","J. WichtM. MandeaF. TakahashiU. R. ChristensenM. MatsushimaB. Langlais","2008","http://link.springer.com/chapter/10.1007/978-0-387-77539-5_5","Chapter"
"The Origin of Mercury’s Internal Magnetic Field","Space Science Reviews","","132","2 - 4","10.1007/s11214-007-9280-5","J. WichtM. MandeaF. TakahashiU. R. ChristensenM. MatsushimaB. Langlais","2007","http://link.springer.com/article/10.1007/s11214-007-9280-5","Article"
"The BepiColombo–Mio Magnetometer en Route to Mercury","Space Science Reviews","","216","8","10.1007/s11214-020-00754-y","W. BaumjohannA. MatsuokaY. NaritaW. MagnesD. HeynerK.-H. GlassmeierR. NakamuraD. FischerF. PlaschkeM. VolwerkT. L. ZhangH.-U. AusterI. RichterA. BaloghC. M. CarrM. Dougherty","2020","http://link.springer.com/article/10.1007/s11214-020-00754-y","Article"
"Neck circumference is not associated with dysphagia but with undernutrition in elderly individuals requiring long-term care","The journal of nutrition, health & aging","","20","3","10.1007/s12603-015-0587-8","Hidetaka WakabayashiM. Matsushima","2016","http://link.springer.com/article/10.1007/s12603-015-0587-8","Article"
"Vergleich der Genauigkeit von klinischer Untersuchung und endoanalem Ultraschall zur präoperativen Beurteilung akuter und chronischer Analfisteln","coloproctology","","31","4","10.1007/s00053-009-0025-7","T. ToyonagaY. TanakaJ. F. SongR. KatoriN. SogawaH. KanyamaT. HatakeyamaM. MatsushimaS. SuzukiR. MibuM. Tanaka","2009","http://link.springer.com/article/10.1007/s00053-009-0025-7","Article"
"Spatial variation of the stress field along the fault rupture zone of the 1999 Izmit earthquake","Earth, Planets and Space","","62","3","10.5047/eps.2009.12.001","A. PınarS.B. ÜçerY. HonkuraN. SezginA. ItoŞ. BarışD. KalafatM. MatsushimaS. Horiuchi","2010","http://link.springer.com/article/10.5047/eps.2009.12.001","Article"
"X-Ray Diffraction Analysis of Immunoglobulin Structure","The Immune System","","","","10.1007/978-3-642-81083-1_3","R. HuberJ. DeisenhoferP. M. ColmanM. MatsushimaW. Palm","1976","http://link.springer.com/chapter/10.1007/978-3-642-81083-1_3","Chapter"
"In vivo gene transfer into choroidal neovascularization by the HVJ liposome method","Graefe's Archive for Clinical and Experimental Ophthalmology","","238","2","10.1007/s004170050032","T. OtsujiN. OgataK. Takahashi>M. MatsushimaM. UyamaY. Kaneda","2000","http://link.springer.com/article/10.1007/s004170050032","Article"
"Dysphagia assessed by the 10-item eating assessment tool is associated with nutritional status and activities of daily living in elderly individuals requiring long-term care","The journal of nutrition, health & aging","","20","1","10.1007/s12603-016-0671-8","Hidetaka WakabayashiM. Matsushima","2016","http://link.springer.com/article/10.1007/s12603-016-0671-8","Article"
"35th Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","42","1","10.1007/BF03375458","A. MelanderJ. OlssonG. LindbergA. SalzmanT. HowardP. StangE. LydickA. Emslie-SmithD. I. R. BoyleJ. M. M. EvansT. M. MacdonaldJ. BainF. SullivanC. JuhlN. PørksenJ. Sturis","1999","http://link.springer.com/article/10.1007/BF03375458","Article"
