Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zur mafsanalytischen Bestimmung des Thalliums","Zeitschrift für analytische Chemie","","45","8","10.1007/BF01461991","V. Thomas","1906","http://link.springer.com/article/10.1007/BF01461991","Article"
"Effect of Phloroglucinol on Shoot Growth and Initiation of Roots in Carob Tree Cultures Grown In Vitro","Plant Cell Culture in Crop Improvement","","","","10.1007/978-1-4684-4379-0_49","V. ThomasA. R. Mehta","1983","http://link.springer.com/chapter/10.1007/978-1-4684-4379-0_49","Chapter"
"Zum Verhältnis von Dyadischer und Systemischer Forschung","Familienforschung in Psychiatrie und Psychotherapie","","","","10.1007/978-3-642-71433-7_3","A. SchretterR. Aschoff-PlutaM. CierpkaP. JoraschkyG. MartinV. Thomas","1986","http://link.springer.com/chapter/10.1007/978-3-642-71433-7_3","Chapter"
"Das „Circumplex model“ und der FACES","Familiendiagnostik","","","","10.1007/978-3-642-72868-6_15","V. Thomas","1988","http://link.springer.com/chapter/10.1007/978-3-642-72868-6_15","Chapter"
"The relation of dynamic elastic moduli, mechanical damping and mass density to the microstructure of some glass-matrix composites","Journal of Materials Science","","29","6","10.1007/BF00368944","A. WolfendenJ. E. GillV. ThomasA. J. GiacominL. S. CookK. K. ChawlaR. VenkateshR. U. Vaidya","1994","http://link.springer.com/article/10.1007/BF00368944","Article"
"Inhibition of type 5 adenovirus infectivity by periodate oxidation","Archives of Virology","","135","1 - 2","10.1007/BF01309764","G. OgierYvonne MichalV. ThomasG. QuashJ. D. Rodwell","1994","http://link.springer.com/article/10.1007/BF01309764","Article"
"Measurement of young's modulus and damping as a function of temperature in a borosilicate glass-matrix composite with continuous ceramic fibres","Journal of Materials Science Letters","","14","22","10.1007/BF00455413","A. WolfendenH. M. ThomasV. ThomasK. K. Chawla","1995","http://link.springer.com/article/10.1007/BF00455413","Article"
"Prozeßmodelle und Ratingskalen","Handbuch der Familiendiagnostik","","","","10.1007/978-3-662-11959-4_19","V. Thomas","1996","http://link.springer.com/chapter/10.1007/978-3-662-11959-4_19","Chapter"
"Die familiendiagnostischen Fragebogeninventare","Handbuch der Familiendiagnostik","","","","10.1007/978-3-662-11959-4_20","D. BenninghovenM. CierpkaV. Thomas","1996","http://link.springer.com/chapter/10.1007/978-3-662-11959-4_20","Chapter"
"Surfactant Protein A in Fetal Rats With Congenital Diaphragmatic Hernia","Pediatric Research","","41","1","10.1203/00006450-199701000-00031","F MoyaD BreedV ThomasM MysoreM Jaramillo","1997","http://link.springer.com/article/10.1203/00006450-199701000-00031","Article"
