Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The prevalence of hypertension and its distribution by sociodemographic factors in Central Mozambique: a cross sectional study","BMC Public Health","","20","1","10.1186/s12889-020-10059-y","Mika MatsuzakiKenneth SherrOrvalho AugustoYoshito KawakatsuKristjana ÁsbjörnsdóttirFalume ChaleAlfredo CoveleNelia ManacaAlberto MuanidoBradley H. WagenaarAna O. MocumbiSarah Gimbel","2020","http://link.springer.com/article/10.1186/s12889-020-10059-y","Article"
"Correction: The Systems Analysis and Improvement Approach: specifying core components of an implementation strategy to optimize care cascades in public health","Implementation Science Communications","","4","1","10.1186/s43058-023-00418-2","Sarah GimbelKristjana ÁsbjörnsdóttirKristin BanekMadeline BorgesJonny CrockerJoana CoutinhoVasco CumbeAneth DinisMcKenna EastmentDouglas GaithoBarrot H. LambdinStephen PopeOnei UetelaCarmen HazimR. Scott McClellandAna Olga Mocumbi","2023","http://link.springer.com/article/10.1186/s43058-023-00418-2","Article"
"Effects of a health information system data quality intervention on concordance in Mozambique: time-series analyses from 2009–2012","Population Health Metrics","","13","1","10.1186/s12963-015-0043-3","Bradley H WagenaarSarah GimbelRoxanne HoekJames PfeifferCathy MichelJoão Luis ManuelFatima CuembeloTitos QuemboPires AfonsoVictoria PorthéStephen GloydKenneth Sherr","2015","http://link.springer.com/article/10.1186/s12963-015-0043-3","Article"
"Reflechi twòp—Thinking Too Much: Description of a Cultural Syndrome in Haiti’s Central Plateau","Culture, Medicine, and Psychiatry","","38","3","10.1007/s11013-014-9380-0","Bonnie N. KaiserKristen E. McLeanBrandon A. KohrtAshley K. HagamanBradley H. WagenaarNayla M. KhouryHunter M. Keys","2014","http://link.springer.com/article/10.1007/s11013-014-9380-0","Article"
"Health facility determinants and trends of ICD-10 outpatient psychiatric consultations across Sofala, Mozambique: time-series analyses from 2012 to 2014","BMC Psychiatry","","15","1","10.1186/s12888-015-0609-4","Bradley H. WagenaarVasco CumbeManuela Raunig-BerhóDeepa RaoManuel NapúaJames P. HughesKenneth Sherr","2015","http://link.springer.com/article/10.1186/s12888-015-0609-4","Article"
"Applying the Consolidated Framework for Implementation Research to Optimize Implementation Strategies for the Friendship Bench Psychological Intervention in Zimbabwe","Global Implementation Research and Applications","","3","3","10.1007/s43477-023-00093-4","Charmaine ChitiyoRuth VerheySandra N. MboweniAndy HealeyDixon ChibandaRicardo ArayaBradley H. Wagenaar","2023","http://link.springer.com/article/10.1007/s43477-023-00093-4","Article"
"Application of the Expert Recommendations for Implementing Change (ERIC) compilation of strategies to health intervention implementation in low- and middle-income countries: a systematic review","Implementation Science","","18","1","10.1186/s13012-023-01310-2","Kathryn L. LoveroChristopher G. KempBradley H. WagenaarAli GiustoM. Claire GreeneByron J. PowellEnola K. Proctor","2023","http://link.springer.com/article/10.1186/s13012-023-01310-2","Article"
"Intimate Partner Violence, Poverty, and Maternal Health Care-Seeking Among Young Women in Kenya: a Cross-Sectional Analysis Informing the New Sustainable Development Goals","Global Social Welfare","","7","1","10.1007/s40609-017-0106-4","Paul A. BurnsJoseph R. ZuntBernardo HernandezBradley H. WagenaarManasi KumarDanvers OmoloCecilia Breinbauer","2020","http://link.springer.com/article/10.1007/s40609-017-0106-4","Article"
"Data-driven quality improvement in low-and middle-income country health systems: lessons from seven years of implementation experience across Mozambique, Rwanda, and Zambia","BMC Health Services Research","","17","3","10.1186/s12913-017-2661-x","Bradley H. WagenaarLisa R. HirschhornCatherine HenleyArtur GremuNtazana SindanoRoma Chilengi","2017","http://link.springer.com/article/10.1186/s12913-017-2661-x","Article"
"Systems analysis and improvement approach to optimize outpatient mental health treatment cascades in Mozambique (SAIA-MH): study protocol for a cluster randomized trial","Implementation Science","","17","1","10.1186/s13012-022-01213-8","Vasco F. J. CumbeAlberto Gabriel MuanidoMorgan TurnerIsaias RamiroKenneth SherrBryan J. WeinerBrian P. FlahertyMonisha SharmaFlávia FaduqueErnesto Rodrigo XerindaBradley H. Wagenaar","2022","http://link.springer.com/article/10.1186/s13012-022-01213-8","Article"
"Geographic distribution and determinants of mental health stigma in central Mozambique","Social Psychiatry and Psychiatric Epidemiology","","54","11","10.1007/s00127-019-01708-8","Yue ZhangOrvalho AugustoKristjana ÁsbjörnsdóttirAdam AkullianVasco CumbeDeepa RaoSarah GimbelKenneth SherrBradley H. Wagenaar","2019","http://link.springer.com/article/10.1007/s00127-019-01708-8","Article"
"Small area estimation of under-5 mortality in Bangladesh, Cameroon, Chad, Mozambique, Uganda, and Zambia using spatially misaligned data","Population Health Metrics","","16","1","10.1186/s12963-018-0171-7","Laura Dwyer-LindgrenEllen R. SquiresStephanie TeepleGloria IkileziD. Allen RobertsDanny V. ColombaraSarah Katherine AllenStanley M. KamandeNicholas GraetzAbraham D. FlaxmanCharbel El BcheraouiKristjana AsbjornsdottirGilbert AsiimweÂngelo AugustoOrvalho AugustoBaltazar Chilundo","2018","http://link.springer.com/article/10.1186/s12963-018-0171-7","Article"
"Depressive symptoms, suicidal ideation, and mental health care-seeking in central Mozambique","Social Psychiatry and Psychiatric Epidemiology","","54","12","10.1007/s00127-019-01746-2","Sheldon HalstedKristjana H. ÁsbjörnsdóttirBradley H. WagenaarVasco CumbeOrvalho AugustoSarah GimbelNelia ManacaJoão Luis ManuelKenneth Sherr","2019","http://link.springer.com/article/10.1007/s00127-019-01746-2","Article"
