Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Opposite Sex Contact and Isolation: A Novel Depression/Anxiety Model","Neuroscience Bulletin","","32","1","10.1007/s12264-015-0002-9","Liu YangLi-Jun ShiBei TangQiu-Qin HanJin YuGen-Cheng WuYu-Qiu Zhang","2016","http://link.springer.com/article/10.1007/s12264-015-0002-9","Article"
"Activation of c-jun N-terminal kinase in spinal cord contributes to breast cancer induced bone pain in rats","Molecular Brain","","5","1","10.1186/1756-6606-5-21","Xiao-Wei WangShan HuQi-Liang Mao-YingQian LiChang-Jiang YangHui ZhangWen-Li MiGen-Cheng WuYan-Qing Wang","2012","http://link.springer.com/article/10.1186/1756-6606-5-21","Article"
"ASC-J9 ameliorates spinal and bulbar muscular atrophy phenotype via degradation of androgen receptor","Nature Medicine","","13","3","10.1038/nm1547","Zhiming YangYu-Jia ChangI-Chen YuShuyuan YehCheng-Chia WuHiroshi MiyamotoDiane E MerryGen SobueLu-Min ChenShu-Shi ChangChawnshang Chang","2007","http://link.springer.com/article/10.1038/nm1547","Article"
"Inhibition of STAT3- and MAPK-dependent PGE2 synthesis ameliorates phagocytosis of fibrillar β-amyloid peptide (1-42) via EP2 receptor in EMF-stimulated N9 microglial cells","Journal of Neuroinflammation","","13","1","10.1186/s12974-016-0762-9","Gen-Lin HeZhen LuoTing-Ting ShenPing LiJu YangXue LuoChun-Hai ChenPeng GaoXue-Sen Yang","2016","http://link.springer.com/article/10.1186/s12974-016-0762-9","Article"
"The Potential Role of PKA/CREB Signaling Pathway Concerned with Gastrodin Administration on Methamphetamine-Induced Conditioned Place Preference Rats and SH-SY5Y Cell Line","Neurotoxicity Research","","37","4","10.1007/s12640-019-00150-7","Gen-Meng YangLu LiFeng-Lin XueChen-Li MaXiao-Feng ZengYong-Na ZhaoDong-Xian ZhangYang YuQian-Wen YanYi-Qing ZhouShi-Jun HongLi-Hua Li","2020","http://link.springer.com/article/10.1007/s12640-019-00150-7","Article"
"Noninvasive Tracking of Every Individual in Unmarked Mouse Groups Using Multi-Camera Fusion and Deep Learning","Neuroscience Bulletin","","39","6","10.1007/s12264-022-00988-6","Feng SuYangzhen WangMengping WeiChong WangShaoli WangLei YangJianmin LiPeijiang YuanDong-Gen LuoChen Zhang","2023","http://link.springer.com/article/10.1007/s12264-022-00988-6","Article"
"Deep-learning-enabled protein–protein interaction analysis for prediction of SARS-CoV-2 infectivity and variant evolution","Nature Medicine","","29","8","10.1038/s41591-023-02483-5","Guangyu WangXiaohong LiuKai WangYuanxu GaoGen LiDaniel T. Baptista-HonXiaohong Helena YangKanmin XueWa Hou TaiZeyu JiangLinling ChengManson FokJohnson Yiu-Nam LauShengyong YangLigong LuPing Zhang","2023","http://link.springer.com/article/10.1038/s41591-023-02483-5","Article"
"Role of Rho Kinase and Fasudil on Synaptic Plasticity in Multiple Sclerosis","NeuroMolecular Medicine","","17","4","10.1007/s12017-015-8374-6","Chan ChenJie-Zhong YuQiong ZhangYong-Fei ZhaoChun-Yun LiuYan-Hua LiWan-Fang YangCun-Gen MaBao-Guo Xiao","2015","http://link.springer.com/article/10.1007/s12017-015-8374-6","Article"
"The amelioration of phagocytic ability in microglial cells by curcumin through the inhibition of EMF-induced pro-inflammatory responses","Journal of Neuroinflammation","","11","1","10.1186/1742-2094-11-49","Gen-Lin HeYong LiuMin LiChun-Hai ChenPeng GaoZheng-Ping YuXue-Sen Yang","2014","http://link.springer.com/article/10.1186/1742-2094-11-49","Article"
"Synergistic and Superimposed Effect of Bone Marrow-Derived Mesenchymal Stem Cells Combined with Fasudil in Experimental Autoimmune Encephalomyelitis","Journal of Molecular Neuroscience","","60","4","10.1007/s12031-016-0819-3","Jing-Wen YuYan-Hua LiGuo-Bin SongJie-Zhong YuChun-Yun LiuJian-Chun LiuHai-Fei ZhangWan-Fang YangQing WangYa-Ping YanBao-Guo XiaoCun-Gen Ma","2016","http://link.springer.com/article/10.1007/s12031-016-0819-3","Article"
"Robust spinal neuroinflammation mediates mechanical allodynia in Walker 256 induced bone cancer rats","Molecular Brain","","5","1","10.1186/1756-6606-5-16","Qi-Liang Mao-YingXiao-Wei WangChang-Jiang YangXiu LiWen-Li MiGen-Cheng WuYan-Qing Wang","2012","http://link.springer.com/article/10.1186/1756-6606-5-16","Article"
"An Item-Based Analysis of PTSD Emotional Numbing Symptoms in Disaster-Exposed Children and Adolescents","Journal of Abnormal Child Psychology","","48","10","10.1007/s10802-020-00677-w","Gen LiLi WangChengqi CaoRuojiao FangChen ChenXue QiaoHaibo YangBrian J. HallJon D. Elhai","2020","http://link.springer.com/article/10.1007/s10802-020-00677-w","Article"
"Accelerated and enhanced effect of CCR5-transduced bone marrow neural stem cells on autoimmune encephalomyelitis","Acta Neuropathologica","","124","4","10.1007/s00401-012-0989-1","Jingxian YangYaping YanCun-Gen MaTingguo KangNan ZhangBruno GranHui XuKe LiBogoljub CiricAndro ZangaladzeMark CurtisAbdolmohamad RostamiGuang-Xian Zhang","2012","http://link.springer.com/article/10.1007/s00401-012-0989-1","Article"
