Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Endoskopische Behandlung von Nahtinsuffizienzen nach colorektalen und pouchanalen Anastomosen","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_454","C. MüllerG. KählerJ. Scheele","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_454","Chapter"
"Alkoholpankreatitis assoziierte pulmonale Komplikationen sind schwerwiegender als bei biliärer Pankreatitis: Bedeutung der Lebermikrozirkulation und systemischer Zytokine","Zurück in die Zukunft","","","","10.1007/978-3-642-55611-1_417","J. WernerM. PietschmannW. HartwigT. HackertO. StrobelC. MüllerM. M. GebhardM. W. BüchlerW. Uhl","2003","http://link.springer.com/chapter/10.1007/978-3-642-55611-1_417","Chapter"
"Endokrine Sekretion und physiologische Steuerbarkeit von humanem Nebenschilddrüsengewebe nach Mikroenkapsulierung mit Natriumcellulosesulfat und Poly-DADMAC","Chirurgisches Forum 2003 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-19024-7_155","Dr. med. F. UlrichT. SteinmüllerM. GärtnerS. G. TulliusB. KammC. MüllerP. Neuhaus","2003","http://link.springer.com/chapter/10.1007/978-3-642-19024-7_155","Chapter"
"Endoskopische Therapie der Anastomosenkomplikationen nach Lungentransplantation","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_100","J. ReinmiedlF. W. SpelsbergC. MüllerG. MeyerF. W. Schildberg","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_100","Chapter"
"Verbesserung der Transplantatfunktion von NHBD-Lungen durch die Gabe von Glyceroltrinitrat","Chirurgisches Forum 2002","","","","10.1007/978-3-642-56158-0_79","Dr. med. Florian LöheG. PreisslerT. AnneckeM. BrunnerC. PächerC. MüllerK. Meßmer","2002","http://link.springer.com/chapter/10.1007/978-3-642-56158-0_79","Chapter"
"Die Auswirkung von Konservierungslösungen auf die primäre Transplantatfunktion und die 30-Tage Letalität nach Lungentransplantation","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_284","C. MüllerR. H. HatzP. ÜberfuhrH. FürstG. SchellingB. Reichart","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_284","Chapter"
"Immunologische Effekte der neoadjuvanten Radio-Chemotherapie beim lokal fortgeschrittenen Rektumkarzinom","Digitale Revolution in der Chirurgie","","","","10.1007/978-3-642-55715-6_328","M. W. WichmannG. MeyerC. MüllerM. AdamM. K. AngeleF. W. Schildberg","2002","http://link.springer.com/chapter/10.1007/978-3-642-55715-6_328","Chapter"
"Immunologische Geschlechtsunterschiede nach abdominalchirurgischem Trauma — Eine Prospektive Untersuchung","Chirurgisches Forum 2002","","","","10.1007/978-3-642-56158-0_98","Dr. M. W. WichmannG. MeyerC. MüllerM. AdamM. K. AngeleF.-W. Schildberg","2002","http://link.springer.com/chapter/10.1007/978-3-642-56158-0_98","Chapter"
"Maligne Stenosen im Tracheobronchialsystem: Endoskopische Therapie mit Laser und Stentversorgung / Endoscopic Treatment of Malignant Tracheobronchial Stenosis with Laser and/or Stent Application","Panta Rhei — Umdenken — — Umdenken —","","","","10.1007/978-3-642-56458-1_335","F. W. SpeisbergJ. ReinmiedlC. MüllerF. W. Schildberg","2001","http://link.springer.com/chapter/10.1007/978-3-642-56458-1_335","Chapter"
"Letalitätsbestimmende Faktoren bei schwerer akuter Pankreatitis unter besonderer Berücksichtigung des Therapiewandels / Mortality Factors in Severe Acute Pancreatitis with Special Reference to a Conservative Treatment Strategy","Panta Rhei — Umdenken — — Umdenken —","","","","10.1007/978-3-642-56458-1_299","W. UhlB. GloorC. MüllerPh. StahelM. W. Büchler","2001","http://link.springer.com/chapter/10.1007/978-3-642-56458-1_299","Chapter"
"Benigne tracheobronchiale Stenosen: endoskopische Therapie mittels Laser und Stentversorgung","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_405","J. ReinmiedlF. W. SpelsbergC. MüllerF. W. Schildberg","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_405","Chapter"
"Diagnostik und Therapie primär mediastinaler Keimzelltumoren","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_198","C. MüllerA. GerlH. FürstF. W. Schildberg","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_198","Chapter"
"Managing MRSA — Maßnahmen zur Eradikation und Prävention am Patientengut einer chirurgischen Intensivstation","Perspektiven der Chirurgie im 21. Jahrhundert","","","","10.1007/978-3-642-59573-8_321","S. A. EsenweinT. AmbacherE. KolligR. EberlC. MüllerG. Muhr","2000","http://link.springer.com/chapter/10.1007/978-3-642-59573-8_321","Chapter"
"Spezifischer Nachweis der katalytischen Telomerase Subunit-Genexpression (TERT) beim nicht-kleinzelligen Bronchialkarzinom: Implikation für Screening und Prognose","Chirurgisches Forum 2000 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-57295-1_21","Dr. Ralph MetzgerC. MüllerU. Warnecke-EberzK. KüglerW. E. BerdelA. H. HölscherP. M. Schneider","2000","http://link.springer.com/chapter/10.1007/978-3-642-57295-1_21","Chapter"
"Transplantatfunktion nach Langzeitkonservierung von NHBD-Lungen","Chirurgisches Forum 2000 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-57295-1_58","Dr. med. F. LöheC. MüllerT. AnneckeA. SiebelI. BittmannK. MeßmerF. W. Schildberg","2000","http://link.springer.com/chapter/10.1007/978-3-642-57295-1_58","Chapter"
"Neues Leben — ohne Perspektive? 15 Jahre Leben mit einer Ouerschnitt- und Atemlähmung","Querschnittlähmungen","","","","10.1007/978-3-642-88030-8_17","C. Müller","1996","http://link.springer.com/chapter/10.1007/978-3-642-88030-8_17","Chapter"
"Hörvermögen von Cochlea-Implantat-Trägern — Eine Studie mit dem Reimtest nach J. Sotscheck","Teil II: Sitzungsbericht","","","","10.1007/978-3-642-84996-1_149","M. C. MertensC. Müller","1994","http://link.springer.com/chapter/10.1007/978-3-642-84996-1_149","Chapter"
"Kombinationsverfahren der unaufgebohrten Marknagelung mit dem AO-Zangenfixateur","Die Ambivalenz des Fortschritts — ist weniger mehr?","","","","10.1007/978-3-642-79242-7_232","M. SchützN. SüdkampR. HoffmannC. MüllerN. Haas","1994","http://link.springer.com/chapter/10.1007/978-3-642-79242-7_232","Chapter"
"Qualitätskontrolle in der Schilddrüsenchirurgie am Beispiel der operativen Therapie von Schilddrüsenmalignomen","Struma maligna","","","","10.1007/978-3-642-78192-6_37","C. MüllerH. J. C. WenischP. A. BeyerJ. WindolfA. Encke","1993","http://link.springer.com/chapter/10.1007/978-3-642-78192-6_37","Chapter"
"Videopräsentation I","Sitzungsbericht","","","","10.1007/978-3-642-84884-1_38","H.-J. GerhardtO. KaschkeK. BöhmC. MüllerC. v. IlbergM. GrossK. KöppenO. KuschelH.-P. BerlienK.-H. AhrensSt. RemmertH. WeerdaJ. CzignerI. RovóW. SteinerP. Ambrosch","1993","http://link.springer.com/chapter/10.1007/978-3-642-84884-1_38","Chapter"
"Chirurgische Behandlung bei differenzierten Karzinomen des Follikelepithels","Struma maligna","","","","10.1007/978-3-642-78192-6_34","H. J. C. WenischC. MüllerP. A. BeyerA. Encke","1993","http://link.springer.com/chapter/10.1007/978-3-642-78192-6_34","Chapter"
"Psychisch Kranke im Wandel der öffentlichen Meinung","Rehabilitation in der Psychiatrie","","","","10.1007/978-3-642-72705-4_58","C. Müller","1989","http://link.springer.com/chapter/10.1007/978-3-642-72705-4_58","Chapter"
"Insulin- und C-Peptidkonzentrationen im Fruchtwasser bei normalen und diabetischen Schwangeren","Gynäkologie und Geburtshilfe 1988","","","","10.1007/978-3-642-74784-7_132","G. CrombachJ. LinnenkampC. MüllerF. Wolff","1989","http://link.springer.com/chapter/10.1007/978-3-642-74784-7_132","Chapter"
"Extremitätenwachstum bei dystrophen Kindern","Ultraschalldiagnostik ’86","","","","10.1007/978-3-642-72777-1_104","D. WeisnerW. ScheckC. Müller","1987","http://link.springer.com/chapter/10.1007/978-3-642-72777-1_104","Chapter"
"Die Behandlung chronischer Schizophrener","Das Verhältnis der Psychiatrie zu ihren Nachbardisziplinen","","","","10.1007/978-3-642-70952-4_14","C. Müller","1986","http://link.springer.com/chapter/10.1007/978-3-642-70952-4_14","Chapter"
