Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Posters","Intensive Care Medicine","","22","3","10.1007/BF03216447","V. CernyP. ZivnyP. DostalR. ParizkovaL. ZabkaR. E. HodgsonA. T. BosenbergG. P. HadleyH. SpapenM. DiltoerE. SuysM. BorremansJ. RametL. HuyghensB. AfessaR. Murphy","1996","http://link.springer.com/article/10.1007/BF03216447","Article"
"Die Relevanz perioperativer Gerinnungsparameter für die Indikation von Bluttransfusionen","Der Anaesthesist","","43","3","10.1007/s001010050045","H. GerlachF. GosséR. RossaintW. O. BechsteinP. NeuhausK. J. Falke","1994","http://link.springer.com/article/10.1007/s001010050045","Article"
"Association of soluble and cell-linked selectins, multiple organ dysfunction and systemic inflammatory response syndrome","Critical Care","","1","1","10.1186/cc19","S HöflerT KernerS SpielmannD KehM GerlachK FalkeHP AdamsH Gerlach","1997","http://link.springer.com/article/10.1186/cc19","Article"
"Enrichment of early enteral nutrition with lactic acid bacterium influences the innate immune system after major abdominal surgery","Critical Care","","7","2","10.1186/cc1901","A MöllerO AhlersS LüdemannI KürerN RayesD KehP NeuhausH Gerlach","2003","http://link.springer.com/article/10.1186/cc1901","Article"
"Epidemiology of severe sepsis and septic shock in Germany: results from the German 'Prevalence' study","Critical Care","","9","1","10.1186/cc3259","FM BrunkhorstC EngelK ReinhartH-G BoneR BrunkhorstH BurchardiK-U EckhardtH ForstH GerlachS GrondM GründlingG HuhleM OppertD OlthoffM QuintelM Ragaller","2005","http://link.springer.com/article/10.1186/cc3259","Article"
"Klinische Aspekte des akuten Lungenversagens des Erwachsenen (ARDS)","Der Anaesthesist","","45","1","10.1007/s001010050234","K. LewandowskiD. PappertR. KuhlenR. RossaintH. GerlachK. J. Falke","1996","http://link.springer.com/article/10.1007/s001010050234","Article"
"The effects of gaseous nitric oxide on platelets and leukocytes in membrane oxygenators","Critical Care","","1","1","10.1186/cc27","D KehM GerlachI KürerT BuschS SpielmannT KernerK FalkeH Gerlach","1997","http://link.springer.com/article/10.1186/cc27","Article"
"Effects of stress-dose hydrocortisone therapy in septic shock (part II): soluble E-selectin and interleukin-6. Preliminary results of a double blinded, randomized, placebo-controlled cross-over study","Critical Care","","3","1","10.1186/cc479","S BerckerO AhlersD KehM PetterssonC SchulzT BöhnkeS Weber-CarstensA BergG RisseM NordmannK FalkeH Gerlach","2000","http://link.springer.com/article/10.1186/cc479","Article"
"Peroxynitrite reduces endotoxin-induced tissue factor expression in human peripheral blood monocytes","Critical Care","","1","1","10.1186/cc29","M GerlachD KehS SpielmannT KernerR PeterW KaffenbergerK FalkeH Gerlach","1997","http://link.springer.com/article/10.1186/cc29","Article"
"Arterial blood pressure monitoring during whole body hyperthermia","Critical Care","","6","1","10.1186/cc1665","T KernerM DejaO AhlersB HildebrandtI FrerkingH RiessP WustH Gerlach","2002","http://link.springer.com/article/10.1186/cc1665","Article"
