Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comment","Archiv für Elektrotechnik","","71","3","10.1007/BF01597147","R. Kröger","1988","http://link.springer.com/article/10.1007/BF01597147","Article"
"Electron microscopic investigations of the polymer/mineral composite material nacre","EMC 2008 14th European Microscopy Congress 1–5 September 2008, Aachen, Germany","","","","10.1007/978-3-540-85226-1_367","K. GriesR. KrögerC. KübelM. FritzA. Rosenauer","2008","http://link.springer.com/chapter/10.1007/978-3-540-85226-1_367","Chapter"
"Implementierung eines RPC-Protokolls für eine objektorientierte Umgebung","Kommunikation in Verteilten Systemen","","","","10.1007/978-3-642-71655-3_27","R. KrögerM. MockE. Nett","1987","http://link.springer.com/chapter/10.1007/978-3-642-71655-3_27","Chapter"
"Characterization and structuring of nitride-based heterostructures for vertical-cavity surface-emitting lasers","Microscopy of Semiconducting Materials","","","","10.1007/3-540-31915-8_16","R KrögerC KruseJ DennemarckD HommelA Rosenauer","2005","http://link.springer.com/chapter/10.1007/3-540-31915-8_16","Chapter"
"Error Recovery in einer verteilten Systemarchitektur","Software-Fehlertoleranz und -Zuverlässigkeit","","","","10.1007/978-3-642-69705-0_8","E. NettR. Kröger","1984","http://link.springer.com/chapter/10.1007/978-3-642-69705-0_8","Chapter"
"Interaction of Stacking Faults in Wurtzite a-Plane GaN on r-Plane Sapphire","Microscopy of Semiconducting Materials 2007","","","","10.1007/978-1-4020-8615-1_11","R KrögerT PaskovaA Rosenauer","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8615-1_11","Chapter"
"Determination of the anisotropic optical properties for perfluorinated vanadyl phthalocyanine thin films","Journal of Materials Research","","19","7","10.1557/JMR.2004.0264","O. D. GordanM. FriedrichW. MichaelisR. KrögerT. KampenD. SchlettweinD. R. T. Zahn","2004","http://link.springer.com/article/10.1557/JMR.2004.0264","Article"
"The role of depth in regulating water quality and fish assemblages in oxbow lakes","Environmental Biology of Fishes","","98","3","10.1007/s10641-014-0330-z","D. GoetzL. E. MirandaR. KrögerC. Andrews","2015","http://link.springer.com/article/10.1007/s10641-014-0330-z","Article"
"Roan (Hippotragus equinus) population decline in Kruger National Park, South Africa: influence of a wetland boundary","European Journal of Wildlife Research","","51","1","10.1007/s10344-004-0070-z","R. KrögerK. H. Rogers","2005","http://link.springer.com/article/10.1007/s10344-004-0070-z","Article"
"Objektorientierte Programmierung verteilter Echtzeitanwendungen","Echtzeitsysteme und objektorientierter Entwurf","","","","10.1007/978-3-322-90480-5_8","R. KrögerA. BauerO. RemédiosM. Thoss","1996","http://link.springer.com/chapter/10.1007/978-3-322-90480-5_8","Chapter"
"Microstructure of highly p-type doped GaN sub-contact layers for low-resistivity contacts","MRS Online Proceedings Library","","831","1","10.1557/PROC-831-E8.10","R. KrögerJ. DennemarckT. BöttcherS. FiggeD. Hommel","2004","http://link.springer.com/article/10.1557/PROC-831-E8.10","Article"
"Theoretical Considerations on the Steady Rod Climbing at Vanishing Influence of Gravity","Third European Rheology Conference and Golden Jubilee Meeting of the British Society of Rheology","","","","10.1007/978-94-009-0781-2_49","A. DelgadoS. BergR. KrögerH. J. Rath","1990","http://link.springer.com/chapter/10.1007/978-94-009-0781-2_49","Chapter"
"Mutabor — An Intelligent Memory Management Unit for an Object Oriented Architecture supporting Error Recovery","Fehlertolerierende Rechensysteme / Fault-Tolerant Computing Systems","","","","10.1007/978-3-642-45628-2_6","J. KaiserE. NettR. Kröger","1987","http://link.springer.com/chapter/10.1007/978-3-642-45628-2_6","Chapter"
"Ability of Four Emergent Macrophytes to Remediate Permethrin in Mesocosm Experiments","Archives of Environmental Contamination and Toxicology","","57","2","10.1007/s00244-009-9334-7","M. T. MooreR. KrögerC. M. CooperS. Smith Jr.","2009","http://link.springer.com/article/10.1007/s00244-009-9334-7","Article"
"Laborautomation durch µController-basierte Geräte mit CORBA-Schnittstellen","PEARL 98 Echtzeitsysteme im Netz","","","","10.1007/978-3-642-60022-7_1","R. KrögerS. AuchB. Giegel","1999","http://link.springer.com/chapter/10.1007/978-3-642-60022-7_1","Chapter"
"Anti-diffusion barriers for gold-based metallization to GaN","MRS Online Proceedings Library","","892","1","10.1557/PROC-0892-FF14-05","A. PiotrowskaE. KaminskaM. GuziewiczE. DynowskaA. StonertA. TurosS. FiggeR. KrögerD. Hommel","2005","http://link.springer.com/article/10.1557/PROC-0892-FF14-05","Article"
"Preliminary Evidence of Sediment and Phosphorus Dynamics Behind Newly Installed Low-Grade Weirs in Agricultural Drainage Ditches","Water, Air, & Soil Pollution","","224","4","10.1007/s11270-013-1520-6","E. L. UsborneR. KrögerS. C. PierceJ. BrandtD. Goetz","2013","http://link.springer.com/article/10.1007/s11270-013-1520-6","Article"
"Diazinon Accumulation and Dissipation in Oryza sativa L. Following Simulated Agricultural Runoff Amendment in Flooded Rice Paddies","Water, Air, and Soil Pollution","","201","1 - 4","10.1007/s11270-008-9938-y","R. KrögerM. T. MooreC. M. CooperM. M. Holland","2009","http://link.springer.com/article/10.1007/s11270-008-9938-y","Article"
"The Value of Computer Tomography (CT-Scanning), Orbital Venography and Carotid Angiography in the Diagnosis of Exophthalmos","Proceedings of the 3rd International Symposium on Orbital Disorders Amsterdam, September 5–7, 1977","","","","10.1007/978-94-009-9978-7_15","F. PeetersR. KrögerB. Verbeeten Jr.C. Versteege","1978","http://link.springer.com/chapter/10.1007/978-94-009-9978-7_15","Chapter"
"Effect of Three Insecticides and Two Herbicides on Rice (Oryza sativa) Seedling Germination and Growth","Archives of Environmental Contamination and Toxicology","","59","4","10.1007/s00244-010-9519-0","M. T. MooreR. Kröger","2010","http://link.springer.com/article/10.1007/s00244-010-9519-0","Article"
"Ein generisches System für das Beobachten und Bedienen von SPS-Anwendungen auf der Basis von Web-Technologie","Pearl 99","","","","10.1007/978-3-642-59704-6_2","K.-P. HermesR. KrögerM. WackP. Stammerjohann","2000","http://link.springer.com/chapter/10.1007/978-3-642-59704-6_2","Chapter"
"Drying and Storage Methods Affect Cyfluthrin Concentrations in Exposed Plant Samples","Bulletin of Environmental Contamination and Toxicology","","97","2","10.1007/s00128-016-1835-2","M. T. MooreR. KrögerM. A. Locke","2016","http://link.springer.com/article/10.1007/s00128-016-1835-2","Article"
"Concentration Evaluation in Nanometre-Sized In
                x
              Ga1-x
                     N Islands Using Transmission Electron Microscopy","Microscopy of Semiconducting Materials 2007","","","","10.1007/978-1-4020-8615-1_3","A PretoriusK MüllerT YamaguchiR KrögerD HommelA Rosenauer","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8615-1_3","Chapter"
"Resonant modes in monolithic nitride pillar microcavities","The European Physical Journal B - Condensed Matter and Complex Systems","","48","3","10.1140/epjb/e2005-00418-6","H. LohmeyerK. SebaldJ. GutowskiR. KrögerC. KruseD. HommelJ. WiersigF. Jahnke","2005","http://link.springer.com/article/10.1140/epjb/e2005-00418-6","Article"
"Nucleation and Growth of CVD Cu Films","MRS Online Proceedings Library","","564","1","10.1557/PROC-564-237","R. KrögerM. EizenbergD. CongN. YoshidaL. Y. ChenL. Chen","1999","http://link.springer.com/article/10.1557/PROC-564-237","Article"
"Investigation of InxGa1−x
              N islands with electron microscopy","Microscopy of Semiconducting Materials","","","","10.1007/3-540-31915-8_3","A PretoriusT YamaguchiM SchowalterR KrögerC KübelD HommelA Rosenauer","2005","http://link.springer.com/chapter/10.1007/3-540-31915-8_3","Chapter"
"Diazinon and Permethrin Mitigation Across a Grass–Wetland Buffer","Bulletin of Environmental Contamination and Toxicology","","93","5","10.1007/s00128-014-1357-8","M. T. MooreR. KrögerM. A. LockeR. E. Lizotte Jr.S. Testa IIIC. M. Cooper","2014","http://link.springer.com/article/10.1007/s00128-014-1357-8","Article"
"Investigation of Green Emitting Monolithic II-VI Vertical Cavity Surface Emitting Laser","MRS Online Proceedings Library","","722","1","10.1557/PROC-722-K4.7","C. KruseG. AlexeR. KrögerM. KludeH. HeinkeD. HommelS. UlrichP. MichlerJ. Gutowski","2011","http://link.springer.com/article/10.1557/PROC-722-K4.7","Article"
"Effects of Smallmouth Buffalo, Ictiobus bubalus Biomass on Water Transparency, Nutrients, and Productivity in Shallow Experimental Ponds","Bulletin of Environmental Contamination and Toxicology","","92","5","10.1007/s00128-014-1231-8","D. GoetzR. KrögerL. E. Miranda","2014","http://link.springer.com/article/10.1007/s00128-014-1231-8","Article"
"Compositional Fluctuations in AlxGa1-xN Layers grown on 6H-SiC (0001) by Metal Organic Vapor Phase Epitaxy","MRS Online Proceedings Library","","743","1","10.1557/PROC-743-L3.51","R. KrögerS. EinfeldtZ. J. ReitmeierR. ChierchiaP. RyderD. HommelR. F. Davis","2011","http://link.springer.com/article/10.1557/PROC-743-L3.51","Article"
"Implementing Fault-Tolerance in a Distributed System Architecture","Fehlertolerierende Rechensysteme","","","","10.1007/978-3-642-69698-5_3","E. NettK.-E. GrosspietschJ. KaiserR. Kröger","1984","http://link.springer.com/chapter/10.1007/978-3-642-69698-5_3","Chapter"
"Economic analyses of implemented tailwater recovery systems in the Lower Mississippi Alluvial Valley","Sustainable Water Resources Management","","5","2","10.1007/s40899-018-0266-0","A. R. OmerJ. E. HendersonL. FalconerR. KrögerP. J. Allen","2019","http://link.springer.com/article/10.1007/s40899-018-0266-0","Article"
"Abstracts","Journal of Neuro-Oncology","","21","1","10.1007/BF01070874","J. M. Derlon MDM. C. Petit-taboué MDF. Dauphin PhDP. Courtheoux MDF. Chapon MDP. Creissard MCF. Darcel MDJ. P. Houtteville MDB. KaschtenB. SadzotA. StevenaertJuri G. Tjuvajev M.D., Ph.D.Homer A. Macapinlac M.D.Farhad Daghighian Ph.D.James Z. Ginos Ph.D.Ronald D. Finn Ph.D.","1994","http://link.springer.com/article/10.1007/BF01070874","Article"
"Dreidimensionale Analyse nasaler Physiologie","HNO","","66","4","10.1007/s00106-017-0443-8","PD Dr. F. SommerT. K. HoffmannG. MlynskiM. ReichertA.-S. GrossiR. KrögerJ. Lindemann","2018","http://link.springer.com/article/10.1007/s00106-017-0443-8","Article"
"Connectedness of land use, nutrients, primary production, and fish assemblages in oxbow lakes","Aquatic Sciences","","76","1","10.1007/s00027-013-0310-y","L. E. MirandaC. S. AndrewsR. Kröger","2014","http://link.springer.com/article/10.1007/s00027-013-0310-y","Article"
