Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Polymorphisms of Thymidylate Synthase in the 5′- and 3′-Untranslated Regions and Gastric Cancer","Digestive Diseases and Sciences","","54","7","10.1007/s10620-008-0511-8","Wen ZhuangXiao-Ting WuYong ZhouGuan-Jian LiuTai-Xiang WuXun YaoLiang DuMao-Ling Wei","2009","http://link.springer.com/article/10.1007/s10620-008-0511-8","Article"
"The Effectiveness of the Treatment of Octreotide on Chylous Ascites After Liver Cirrhosis","Digestive Diseases and Sciences","","54","8","10.1007/s10620-008-0566-6","Dong Xun ZhouHua Bang ZhouQing WangShan Shan ZouHao WangHe Ping Hu","2009","http://link.springer.com/article/10.1007/s10620-008-0566-6","Article"
"Interleukin10 -592 Promoter Polymorphism Associated with Gastric Cancer Among Asians: A Meta-Analysis of Epidemiologic Studies","Digestive Diseases and Sciences","","55","6","10.1007/s10620-009-0922-1","Wen ZhuangXiao-Ting WuYong ZhouLiu LiuGuan-Jian LiuTai-Xiang WuXun YaoLiang DuMao-Ling Wei","2010","http://link.springer.com/article/10.1007/s10620-009-0922-1","Article"
"Glutathione S-Transferase M1  Null Genotype Associated with Gastric Cancer Among Asians","Digestive Diseases and Sciences","","55","7","10.1007/s10620-009-0971-5","Hong WangYong ZhouWen ZhuangYi-Qiong YinGuan-Jian LiuTai-Xiang WuXun YaoLiang DuMao-Ling WeiXiao-Ting Wu","2010","http://link.springer.com/article/10.1007/s10620-009-0971-5","Article"
"Granulocyte Colony-Stimulating Factor Enhances Bone Marrow Mononuclear Cell Homing to the Liver in a Mouse Model of Acute Hepatic Injury","Digestive Diseases and Sciences","","55","10","10.1007/s10620-009-1117-5","Shi-Zhu JinXiang-Wei MengXun SunMing-Zi HanBing-Rong LiuXin-Hong WangLi-Ying SunQi HuangRui-Bo ZhaoXiang BanHong-Ying YuHong-Wei Yu","2010","http://link.springer.com/article/10.1007/s10620-009-1117-5","Article"
"Effects of RNAi-Mediated Matrix Metalloproteinase-2 Gene Silencing on the Invasiveness and Adhesion of Esophageal Carcinoma Cells, KYSE150","Digestive Diseases and Sciences","","57","1","10.1007/s10620-011-1864-y","Yu-Guang ShenYi-Jun XuZhen-Liang ShiHong-Li HanDa-Qiang SunXun Zhang","2012","http://link.springer.com/article/10.1007/s10620-011-1864-y","Article"
"Esophageal Squamous Cell Carcinoma: Assessing Tumor Angiogenesis Using Multi-Slice CT Perfusion Imaging","Digestive Diseases and Sciences","","57","8","10.1007/s10620-012-2149-9","Tao SongYu-Guang ShenNa-Na JiaoXin-Hui LiHong-Tao HuJin-Rong QuXue-Jun ChenWen FengXun ZhangHai-Liang Li","2012","http://link.springer.com/article/10.1007/s10620-012-2149-9","Article"
"CD30 Ligand/CD30 Interaction Is Involved in Pathogenesis of Inflammatory Bowel Disease","Digestive Diseases and Sciences","","57","8","10.1007/s10620-012-2129-0","Shinichi SomadaHiromi MutaKazuhiko NakamuraXun SunKuniomi HondaEikichi IharaHirotada AkihoRyoichi TakayanagiYasunobu YoshikaiEckhard R. PodackKenzaburo Tani","2012","http://link.springer.com/article/10.1007/s10620-012-2129-0","Article"
"Neoadjuvant Chemoradiotherapy Could Improve Survival Outcomes for Esophageal Carcinoma: A Meta-Analysis","Digestive Diseases and Sciences","","57","12","10.1007/s10620-012-2263-8","Dong-Bin WangXun ZhangHong-Li HanYi-Jun XuDa-Qiang SunZhen-Liang Shi","2012","http://link.springer.com/article/10.1007/s10620-012-2263-8","Article"
"Analysis of the Genome-Wide DNA Methylation Profile of Side Population Cells in Hepatocellular Carcinoma","Digestive Diseases and Sciences","","58","7","10.1007/s10620-013-2663-4","Jing-Ming ZhaiXiao-Yu YinXun HouXiao-Yi HaoJian-Peng CaiLi-Jian LiangLong-Juan Zhang","2013","http://link.springer.com/article/10.1007/s10620-013-2663-4","Article"
