Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MRI reveals changes in intracellular calcium in ischaemic areas of rabbit brain","Neuroradiology","","45","11","10.1007/s00234-003-1001-5","F. ZhangJ. XieH. Han","2003","http://link.springer.com/article/10.1007/s00234-003-1001-5","Article"
"Central neurocytoma: a clinicopathological and neuroradiological study","Neuroradiology","","46","11","10.1007/s00234-004-1289-9","Bo ZhangBoning LuoZhongwei ZhangGengxi SunJianming Wen","2004","http://link.springer.com/article/10.1007/s00234-004-1289-9","Article"
"The dural entrance of cerebral bridging veins into the superior sagittal sinus: an anatomical comparison between cadavers and digital subtraction angiography","Neuroradiology","","49","2","10.1007/s00234-006-0175-z","Hui HanWei TaoMing Zhang","2007","http://link.springer.com/article/10.1007/s00234-006-0175-z","Article"
"Evaluation of invasiveness of astrocytoma using 1H-magnetic resonance spectroscopy: correlation with expression of matrix metalloproteinase-2","Neuroradiology","","49","11","10.1007/s00234-007-0271-8","Kai ZhangChuanfu LiYing LiuLi LiXiangxing MaXiangshui MengDechao Feng","2007","http://link.springer.com/article/10.1007/s00234-007-0271-8","Article"
"Perfusion MR imaging for differentiation of benign and malignant meningiomas","Neuroradiology","","50","6","10.1007/s00234-008-0373-y","Hao ZhangLars A. RödigerTianzhen ShenJingtao MiaoMatthijs Oudkerk","2008","http://link.springer.com/article/10.1007/s00234-008-0373-y","Article"
"Studying neonatal bilirubin encephalopathy with conventional MRI, MRS, and DWI","Neuroradiology","","50","10","10.1007/s00234-008-0423-5","Xiaoyi WangWulin WuBob L. HouPing ZhangAshley ChineahFan LiuWeihua Liao","2008","http://link.springer.com/article/10.1007/s00234-008-0423-5","Article"
"Preoperative subtyping of meningiomas by perfusion MR imaging","Neuroradiology","","50","10","10.1007/s00234-008-0417-3","Hao ZhangLars A. RödigerTianzhen ShenJingtao MiaoMatthijs Oudkerk","2008","http://link.springer.com/article/10.1007/s00234-008-0417-3","Article"
"History of Stereotactic Surgery in China","Textbook of Stereotactic and Functional Neurosurgery","","","","10.1007/978-3-540-69960-6_11","F.-C. LeeB. SunJ. ZhangK. ZhangF.-G. Meng","2009","http://link.springer.com/referenceworkentry/10.1007/978-3-540-69960-6_11","ReferenceWorkEntry"
"Endovascular treatment of high-risk tentorial dural arteriovenous fistulas: clinical outcomes","Neuroradiology","","51","2","10.1007/s00234-008-0473-8","Chuhan JiangXianli LvYouxiang LiJingbo ZhangZhongxue Wu","2009","http://link.springer.com/article/10.1007/s00234-008-0473-8","Article"
"MRI diagnosis and preoperative evaluation for pure epidural cavernous hemangiomas","Neuroradiology","","51","11","10.1007/s00234-009-0555-2","Jie FengYi-Kai XuLong LiRui-Meng YangXiang-Hua YeNan ZhangTian YuBing-Quan Lin","2009","http://link.springer.com/article/10.1007/s00234-009-0555-2","Article"
"A longitudinal observational study of brain atrophy rate reflecting four decades of multiple sclerosis: a comparison of serial 1D, 2D, and volumetric measurements from MRI images","Neuroradiology","","52","2","10.1007/s00234-009-0593-9","Juha MartolaJakob BergströmSten FredriksonLeszek StawiarzJan HillertYi ZhangOlof FlodmarkAnders LiljaAnders EkbomPeter AspelinMaria Kristoffersen Wiberg","2010","http://link.springer.com/article/10.1007/s00234-009-0593-9","Article"
"Development of laminar organization of the fetal cerebrum at 3.0T and 7.0T: a postmortem MRI study","Neuroradiology","","53","3","10.1007/s00234-010-0781-7","Zhonghe ZhangShuwei LiuXiangtao LinGaojun TengTaifei YuFang FangFengchao Zang","2011","http://link.springer.com/article/10.1007/s00234-010-0781-7","Article"
"Grading of supratentorial astrocytic tumors by using the difference of ADC value","Neuroradiology","","53","7","10.1007/s00234-011-0846-2","Xu BaiYunting ZhangYing LiuTong HanLi Liu","2011","http://link.springer.com/article/10.1007/s00234-011-0846-2","Article"
"Continuing the search for MR imaging biomarkers for MGMT promoter methylation status: conventional and perfusion MRI revisited","Neuroradiology","","54","6","10.1007/s00234-011-0970-z","Ajay GuptaAntonio M. P. OmuroAkash D. ShahJerome J. GraberWeiji ShiZhigang ZhangRobert J. Young","2012","http://link.springer.com/article/10.1007/s00234-011-0970-z","Article"
"Development of the subcortical brain structures in the second trimester: assessment with 7.0-T MRI","Neuroradiology","","54","10","10.1007/s00234-012-1069-x","Haiwei MengZhonghe ZhangHequn GengXiangtao LinLei FengGaojun TengFang FangFengchao ZangShuwei Liu","2012","http://link.springer.com/article/10.1007/s00234-012-1069-x","Article"
"Factors affecting long-term restenosis after carotid stenting for carotid atherosclerotic disease","Neuroradiology","","54","12","10.1007/s00234-012-1031-y","Jai Jai Shiva ShankarJingwen ZhangMarlise dos SantosHoward LesiukRavi MohanCheemun Lum","2012","http://link.springer.com/article/10.1007/s00234-012-1031-y","Article"
"The feasibility and efficacy of endovascular treatment for very small or tiny ruptured paraclinoid aneurysms","Neuroradiology","","55","1","10.1007/s00234-012-1080-2","Jing XuXian-Yi ChenDing-Yao JiangWen LiJian-Min Zhang","2013","http://link.springer.com/article/10.1007/s00234-012-1080-2","Article"
"Value of imaging lenticulostriate arteries before middle cerebral artery stenting for the prevention of perforator stroke","Neuroradiology","","55","1","10.1007/s00234-012-1064-2","Jian-Ren LiuMin ZhangMeng-Li Wei","2013","http://link.springer.com/article/10.1007/s00234-012-1064-2","Article"
"Relationship between vertebral artery hypoplasia and posterior circulation stroke in Chinese patients","Neuroradiology","","55","3","10.1007/s00234-012-1112-y","Xiao-Yue HuZheng-Xi LiHui-Qin LiuMin ZhangMeng-Li WeiShan FangWei ChenHui PanJin-Xiu HuangYi-Min ZhuJian-Ren Liu","2013","http://link.springer.com/article/10.1007/s00234-012-1112-y","Article"
"Biodegradable flow-diverting device for the treatment of intracranial aneurysm: short-term results of a rabbit experiment","Neuroradiology","","55","5","10.1007/s00234-013-1150-0","Kuizhong WangShaoji YuanXuping ZhangQiang LiuQisheng ZhongRongwei ZhangPeigang LuJiwen Li","2013","http://link.springer.com/article/10.1007/s00234-013-1150-0","Article"
"In vivo quantitative whole-brain diffusion tensor imaging analysis of APP/PS1 transgenic mice using voxel-based and atlas-based methods","Neuroradiology","","55","8","10.1007/s00234-013-1195-0","Yuan-Yuan QinMu-Wei LiShun ZhangYan ZhangLing-Yun ZhaoHao LeiKenichi OishiWen-Zhen Zhu","2013","http://link.springer.com/article/10.1007/s00234-013-1195-0","Article"
