Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Further Documentation of the Indian Frogfish, Antennarius indicus (Teleostei: Lophiiformes), from the ROPME Sea Area; a Molecular and Morphological Approach","Thalassas: An International Journal of Marine Sciences","","35","2","10.1007/s41208-019-00147-1","Mahshid OladiReihaneh Saberi-PiroozFaraham AhmadzadehAmir Ghazilou","2019","http://link.springer.com/article/10.1007/s41208-019-00147-1","Article"
"Dynamics of threatened mammalian distribution in Iran’s protected areas under climate change","Mammalian Biology","","101","6","10.1007/s42991-021-00136-z","Elham EbrahimiRomina SayahniaYasaman RanjbaranSomaye VaissiFaraham Ahmadzadeh","2021","http://link.springer.com/article/10.1007/s42991-021-00136-z","Article"
"Environmental temperatures shape thermal physiology as well as diversification and genome-wide substitution rates in lizards","Nature Communications","","10","1","10.1038/s41467-019-11943-x","Joan Garcia-PortaIker IrisarriMartin KirchnerAriel RodríguezSebastian KirchhofJason L. BrownAmy MacLeodAlexander P. TurnerFaraham AhmadzadehGonzalo AlbaladejoJelka Crnobrnja-IsailovicIgnacio De la RivaAdnane FawziPedro GalánBayram GöçmenD. James Harris","2019","http://link.springer.com/article/10.1038/s41467-019-11943-x","Article"
"Fire protection priorities in the oak forests of Iran with an emphasis on vertebrate habitat preservation","Scientific Reports","","14","1","10.1038/s41598-024-65355-z","Romina SayahniaSalma OmmiHadi KhoshnamvandFarid SalmanpourSeyed Mohammad Moein SadeghiFaraham Ahmadzadeh","2024","http://link.springer.com/article/10.1038/s41598-024-65355-z","Article"
"Assessing climate niche similarity between persian fallow deer (Dama mesopotamica) areas in Iran","BMC Ecology and Evolution","","24","1","10.1186/s12862-024-02281-8","Ehsan RahimiPinliang DongFaraham Ahmadzadeh","2024","http://link.springer.com/article/10.1186/s12862-024-02281-8","Article"
"Reptile species richness associated to ecological and historical variables in Iran","Scientific Reports","","10","1","10.1038/s41598-020-74867-3","Anooshe KafashSohrab AshrafiMasoud YousefiEskandar Rastegar-PouyaniMahdi RajabizadehFaraham AhmadzadehMarc GrünigLoïc Pellissier","2020","http://link.springer.com/article/10.1038/s41598-020-74867-3","Article"
"Potential anthropogenic and climatic factors affecting Iran’s international wetlands","Journal of Environmental Studies and Sciences","","13","4","10.1007/s13412-023-00846-5","Ehsan RahimiMojtaba JahandidehPinliang DongFaraham Ahmadzadeh","2023","http://link.springer.com/article/10.1007/s13412-023-00846-5","Article"
"Diversification and evolutionary history of brush-tailed mice, Calomyscidae (Rodentia), in southwestern Asia","Organisms Diversity & Evolution","","20","1","10.1007/s13127-019-00426-y","Elham RezazadehMansour AliabadianJamshid DarvishFaraham Ahmadzadeh","2020","http://link.springer.com/article/10.1007/s13127-019-00426-y","Article"
"Fine-scale population genetic structure of Endangered Caspian Sea trout, Salmo caspius: implications for conservation","Hydrobiologia","","847","16","10.1007/s10750-020-04334-7","Seyedeh Narjes TabatabaeiAsghar AbdoliIraj Hashemzadeh SegherlooEric NormandeauFaraham AhmadzadehFarshad NejatLouis Bernatchez","2020","http://link.springer.com/article/10.1007/s10750-020-04334-7","Article"
"Dynamics of Dipsastraea pallida-symbiont association following bleaching events across the northern Persian Gulf and Gulf of Oman","Symbiosis","","84","2","10.1007/s13199-021-00773-5","Mahshid OladiSoudabeh RouzbehaniFaraham AhmadzadehAmir Ghazilou","2021","http://link.springer.com/article/10.1007/s13199-021-00773-5","Article"
