Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The potential prognostic utility of salivary galectin-3 concentrations in heart failure","Clinical Research in Cardiology","","109","6","10.1007/s00392-019-01583-y","Xi ZhangNuwan KarunathilakaSameera SenanayakeV. Nathan SubramaniamWandy ChanKaram KostnerJohn FraserJohn J. AthertonChamindie Punyadeera","2020","http://link.springer.com/article/10.1007/s00392-019-01583-y","Article"
"Serious non-fatal unintentional injuries among in-school adolescents in Sri Lanka: results from the 2016 Sri Lankan global school-based health survey","BMC Public Health","","20","1","10.1186/s12889-020-09839-3","Sashimali WickramasingheNalika Sepali GunawardenaDhanusha PunyadasaShanthi GunawardenaChampika WickramasingheAyesha LokubalasooriyaRenuka PeirisSameera Senanayake","2020","http://link.springer.com/article/10.1186/s12889-020-09839-3","Article"
"Symptom burden in chronic kidney disease; a population based cross sectional study","BMC Nephrology","","18","1","10.1186/s12882-017-0638-y","Sameera SenanayakeNalika GunawardenaPaba PalihawadanaPalitha BandaraRashan HaniffaR KarunarathnaPriyantha Kumara","2017","http://link.springer.com/article/10.1186/s12882-017-0638-y","Article"
"The potential prognostic utility of salivary galectin-3 concentrations in heart failure","Clinical Research in Cardiology","","109","6","10.1007/s00392-019-01557-0","Xi ZhangNuwan KarunathilakaSameera SenanayakeV. Nathan SubramaniamWandy ChanKaram KostnerJohn FraserJohn J. AthertonChamindie Punyadeera","2020","http://link.springer.com/article/10.1007/s00392-019-01557-0","Article"
"Mapping the Minnesota living with heart failure questionnaire (MLHFQ) to EQ-5D-5L in patients with heart failure","Health and Quality of Life Outcomes","","18","1","10.1186/s12955-020-01368-2","Sanjeewa KularatnaSameera SenanayakeGang ChenWilliam Parsonage","2020","http://link.springer.com/article/10.1186/s12955-020-01368-2","Article"
"Cost-utility analysis in chronic kidney disease patients undergoing kidney transplant; what pays? A systematic review","Cost Effectiveness and Resource Allocation","","18","1","10.1186/s12962-020-00213-z","Sameera SenanayakeNicholas GravesHelen HealyKeshwar BaboolalSanjeewa Kularatna","2020","http://link.springer.com/article/10.1186/s12962-020-00213-z","Article"
"Cost-Effectiveness and Budget Impact Analysis of Implementing a 'Soft Opt-Out' System for Kidney Donation in Australia","Applied Health Economics and Health Policy","","20","5","10.1007/s40258-022-00747-8","Sameera SenanayakeHelen HealySteven M. McPhailKeshwar BaboolalSanjeewa Kularatna","2022","http://link.springer.com/article/10.1007/s40258-022-00747-8","Article"
"Time-to-event analysis in economic evaluations: a comparison of modelling methods to assess the cost-effectiveness of transplanting a marginal quality kidney","Health Economics Review","","11","1","10.1186/s13561-021-00312-4","Sameera SenanayakeNicholas GravesHelen HealyKeshwar BaboolalAdrian BarnettSanjeewa Kularatna","2021","http://link.springer.com/article/10.1186/s13561-021-00312-4","Article"
"Developing an Australian utility value set for the Early Childhood Oral Health Impact Scale-4D (ECOHIS-4D) using a discrete choice experiment","The European Journal of Health Economics","","24","8","10.1007/s10198-022-01542-x","Ruvini M. HettiarachchiPeter ArrowSameera SenanayakeHannah CarterDavid BrainRichard NormanUtsana TonmukayawulLisa JamiesonSanjeewa Kularatna","2023","http://link.springer.com/article/10.1007/s10198-022-01542-x","Article"
"Cancer survivor preferences for breast cancer follow-up care: a discrete choice experiment","Journal of Cancer Survivorship","","","","10.1007/s11764-024-01629-9","Sameera SenanayakeSanjeewa KularatnaFiona Crawford-WilliamsDavid BrainMichelle AllenRuvini M. HettiarachchiNicolas H. HartBogda KoczwaraCarolyn EeRaymond J. Chan","2024","http://link.springer.com/article/10.1007/s11764-024-01629-9","Article"
