Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vision-based tracking system for augmented reality to localize recurrent laryngeal nerve during robotic thyroid surgery","Scientific Reports","","10","1","10.1038/s41598-020-65439-6","Dongheon LeeHyeong Won YuSeunglee KimJin YoonKeunchul LeeYoung Jun ChaiJune Young ChoiHyoun-Joong KongKyu Eun LeeHwan Seong ChoHee Chan Kim","2020","http://link.springer.com/article/10.1038/s41598-020-65439-6","Article"
"Multi-Organ and Pan-Cancer Segmentation Framework from Partially Labeled Abdominal CT Datasets: Fine and Swift nnU-Nets with Label Fusion","Fast, Low-resource, and Accurate Organ and Pan-cancer Segmentation in Abdomen CT","","","","10.1007/978-3-031-58776-4_21","Youngbin KongKwangtai KimSeoi JeongKyu Eun LeeHyoun-Joong Kong","2024","http://link.springer.com/chapter/10.1007/978-3-031-58776-4_21","Chapter"
"Effects of smartphone mirroring-based telepresence exercise on body composition and physical function in obese older women","Aging Clinical and Experimental Research","","34","5","10.1007/s40520-021-02033-4","Jeeyoung HongSuk Wha KimHyunjin JooHyoun-Joong Kong","2022","http://link.springer.com/article/10.1007/s40520-021-02033-4","Article"
"Augmented Reality-Based Visual Cue for Guiding Central Catheter Insertion in Pediatric Oncologic Patients","World Journal of Surgery","","46","4","10.1007/s00268-021-06425-5","Joong Kee YounDongheon LeeDayoung KoInhwa YeomHyun-Jin JooHee Chan KimHyoun-Joong KongHyun-Young Kim","2022","http://link.springer.com/article/10.1007/s00268-021-06425-5","Article"
"Development of Wireless Urodynamic Pressure-Flow Study System","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03885-3_208","Hyoun-Joong KongSunmee ParkSeung June OhHee Chan Kim","2009","http://link.springer.com/chapter/10.1007/978-3-642-03885-3_208","Chapter"
"Development of the eyeglasses-based electrooculogram (EOG) for the objective measurement of the visual acuity","World Congress on Medical Physics and Biomedical Engineering, September 7 - 12, 2009, Munich, Germany","","","","10.1007/978-3-642-03891-4_72","Hyuk-June MoonHyoun-Joong KongIn Bum LeeSung Hoon KwonHee Chan KimJeong Min HwangJong-Mo Seo","2009","http://link.springer.com/chapter/10.1007/978-3-642-03891-4_72","Chapter"
"Ratiometric Impedance Sensing of Fingers for Robust Identity Authentication","Scientific Reports","","9","1","10.1038/s41598-019-49792-9","Hyung Wook NohChang-Geun AhnHyoun-Joong KongJoo Yong Sim","2019","http://link.springer.com/article/10.1038/s41598-019-49792-9","Article"
"A novel summary report of colonoscopy: timeline visualization providing meaningful colonoscopy video information","International Journal of Colorectal Disease","","33","5","10.1007/s00384-018-2980-3","Minwoo ChoJee Hyun KimHyoun Joong KongKyoung Sup HongSungwan Kim","2018","http://link.springer.com/article/10.1007/s00384-018-2980-3","Article"
"Effects of prolonged exercise versus multiple short exercise sessions on risk for metabolic syndrome and the atherogenic index in middle-aged obese women: a randomised controlled trial","BMC Women's Health","","17","1","10.1186/s12905-017-0421-z","JinWook ChungKwangJun KimJeeyoung HongHyoun-Joong Kong","2017","http://link.springer.com/article/10.1186/s12905-017-0421-z","Article"
"Machine learning-based preoperative datamining can predict the therapeutic outcome of sleep surgery in OSA subjects","Scientific Reports","","11","1","10.1038/s41598-021-94454-4","Jin Youp KimHyoun-Joong KongSu Hwan KimSangjun LeeSeung Heon KangSeung Cheol HanDo Won KimJeong-Yeon JiHyun Jik Kim","2021","http://link.springer.com/article/10.1038/s41598-021-94454-4","Article"
