Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Quartet RNA reference materials improve the quality of transcriptomic data through ratio-based profiling","Nature Biotechnology","","","","10.1038/s41587-023-02008-y","Ying YuWanwan HouYaqing LiuHaiyan WangLianhua DongYuanbang MaiQingwang ChenZhihui LiShanyue SunJingcheng YangZehui CaoPeipei ZhangYi ZiRuimei LiuJian GaoNaixin Zhang","2023","http://link.springer.com/article/10.1038/s41587-023-02008-y","Article"
"Pyroptosis of syncytia formed by fusion of SARS-CoV-2 spike and ACE2-expressing cells","Cell Discovery","","7","1","10.1038/s41421-021-00310-0","Huabin MaZhoujie ZhuHuaipeng LinShanshan WangPeipei ZhangYanguo LiLong LiJinling WangYufen ZhaoJiahuai Han","2021","http://link.springer.com/article/10.1038/s41421-021-00310-0","Article"
"Genetic dissection of stem WSC accumulation and remobilization in wheat (Triticum aestivum L.) under terminal drought stress","BMC Genetics","","21","1","10.1186/s12863-020-00855-1","Mengfei LiYuan LiuJingfu MaPeipei ZhangCaixiang WangJunji SuDelong Yang","2020","http://link.springer.com/article/10.1186/s12863-020-00855-1","Article"
"Quartet RNA reference materials improve the quality of transcriptomic data through ratio-based profiling","Nature Biotechnology","","","","10.1038/s41587-023-01867-9","Ying YuWanwan HouYaqing LiuHaiyan WangLianhua DongYuanbang MaiQingwang ChenZhihui LiShanyue SunJingcheng YangZehui CaoPeipei ZhangYi ZiRuimei LiuJian GaoNaixin Zhang","2023","http://link.springer.com/article/10.1038/s41587-023-01867-9","Article"
"Genes expressed at low levels raise false discovery rates in RNA samples contaminated with genomic DNA","BMC Genomics","","23","1","10.1186/s12864-022-08785-1","Xiangnan LiPeipei ZhangHaijian WangYing Yu","2022","http://link.springer.com/article/10.1186/s12864-022-08785-1","Article"
"Bifunctional protein ArsRM contributes to arsenite methylation and resistance in Brevundimonas sp. M20","BMC Microbiology","","23","1","10.1186/s12866-023-02876-z","Congcong LiGongli ZongXi ChenMeixia TanWenhui GaoJiafang FuPeipei ZhangBing WangGuangxiang Cao","2023","http://link.springer.com/article/10.1186/s12866-023-02876-z","Article"
"U3 snoRNA inter-regulates with DDX21 in the perichromosomal region to control mitosis","Cell Death & Disease","","15","5","10.1038/s41419-024-06725-3","Yang JiangShiqi SunXiaofeng LiuKunqi SuChunfeng ZhangPeipei ZhangZhuochen ZhaoYa SuChang WangXiaojuan Du","2024","http://link.springer.com/article/10.1038/s41419-024-06725-3","Article"
"A single-cell transcriptomic landscape of the lungs of patients with COVID-19","Nature Cell Biology","","23","12","10.1038/s41556-021-00796-6","Si WangXiaohong YaoShuai MaYifang PingYanling FanShuhui SunZhicheng HeYu ShiLiang SunShiqi XiaoMoshi SongJun CaiJiaming LiRui TangLiyun ZhaoChaofu Wang","2021","http://link.springer.com/article/10.1038/s41556-021-00796-6","Article"
"Genome-wide identification and analysis of the GGCT gene family in wheat","BMC Genomics","","25","1","10.1186/s12864-023-09934-w","Long ZhangWanting SunWeidong GaoYanyan ZhangPeipei ZhangYuan LiuTao ChenDelong Yang","2024","http://link.springer.com/article/10.1186/s12864-023-09934-w","Article"
"Deciphering key genomic regions controlling flag leaf size in wheat via integration of meta-QTL and in silico transcriptome assessment","BMC Genomics","","24","1","10.1186/s12864-023-09119-5","Binxue KongJingfu MaPeipei ZhangTao ChenYuan LiuZhuo CheFahimeh ShahinniaDelong Yang","2023","http://link.springer.com/article/10.1186/s12864-023-09119-5","Article"
"Multi-omics data integration using ratio-based quantitative profiling with Quartet reference materials","Nature Biotechnology","","","","10.1038/s41587-023-01934-1","Yuanting ZhengYaqing LiuJingcheng YangLianhua DongRui ZhangSha TianYing YuLuyao RenWanwan HouFeng ZhuYuanbang MaiJinxiong HanLijun ZhangHui JiangLing LinJingwei Lou","2023","http://link.springer.com/article/10.1038/s41587-023-01934-1","Article"
"Comparative transcriptome analysis reveals carbohydrate and lipid metabolism blocks in Brassica napus L. male sterility induced by the chemical hybridization agent monosulfuron ester sodium","BMC Genomics","","16","1","10.1186/s12864-015-1388-5","Zhanjie LiYufeng ChengJianmin CuiPeipei ZhangHuixian ZhaoShengwu Hu","2015","http://link.springer.com/article/10.1186/s12864-015-1388-5","Article"
"Integrating longitudinal clinical laboratory tests with targeted proteomic and transcriptomic analyses reveal the landscape of host responses in COVID-19","Cell Discovery","","7","1","10.1038/s41421-021-00274-1","Yun TanWei ZhangZhaoqin ZhuNiu QiaoYun LingMingquan GuoTong YinHai FangXiaoguang XuGang LuPeipei ZhangShuangshuang YangZiyu FuDongguo LiangYinyin XieRuihong Zhang","2021","http://link.springer.com/article/10.1038/s41421-021-00274-1","Article"
"Silencing Notch4 promotes tumorigenesis and inhibits metastasis of triple-negative breast cancer via Nanog and Cdc42","Cell Death Discovery","","9","1","10.1038/s41420-023-01450-w","Yuan TianPeipei ZhangYajun MouWenxiu YangJunhong ZhangQing LiXiaowei Dou","2023","http://link.springer.com/article/10.1038/s41420-023-01450-w","Article"
"O-GlcNAc-modification of SNAP-29 regulates autophagosome maturation","Nature Cell Biology","","16","12","10.1038/ncb3066","Bin GuoQianqian LiangLin LiZhe HuFan WuPeipei ZhangYongfen MaBin ZhaoAttila L. KovácsZhiyuan ZhangDu FengShe ChenHong Zhang","2014","http://link.springer.com/article/10.1038/ncb3066","Article"
