Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fatigue Crack Initiation In WASPALOY at 20 °C","Metallurgical and Materials Transactions A","","38","13","10.1007/s11661-007-9178-6","D. L. DavidsonR. G. TryonM. OjaR. MatthewsK. S. Ravi Chandran","2007","http://link.springer.com/article/10.1007/s11661-007-9178-6","Article"
"Microstructural and fracture characterization of Nb-Cr-Ti mechanically alloyed materials","Metallurgical and Materials Transactions A","","33","2","10.1007/s11661-002-0101-x","D. L. DavidsonK. S. Chan","2002","http://link.springer.com/article/10.1007/s11661-002-0101-x","Article"
"Dislocation structures in a deformed Nb-Cr-Ti solid solution alloy","Metallurgical and Materials Transactions A","","32","4","10.1007/s11661-001-0360-y","D. L. DavidsonP. J. MaziaszJ. W. Jones","2001","http://link.springer.com/article/10.1007/s11661-001-0360-y","Article"
"Fatigue and fracture toughness of a Nb-Ti-Cr-Al-X single-phase alloy at ambient temperature","Metallurgical and Materials Transactions A","","31","4","10.1007/s11661-000-0103-5","D. L. DavidsonK. S. ChanR. LoloeeM. A. Crimp","2000","http://link.springer.com/article/10.1007/s11661-000-0103-5","Article"
"The fatigue and fracture resistance of a Nb-Cr-Ti-Al alloy","Metallurgical and Materials Transactions A","","30","8","10.1007/s11661-999-0011-2","D. L. DavidsonK. S. Chan","1999","http://link.springer.com/article/10.1007/s11661-999-0011-2","Article"
"Fracture toughness and fatigue crack growth in rapidly quenched Nb-Cr-Ti In situ composites","Metallurgical and Materials Transactions A","","28","9","10.1007/s11661-997-0110-x","K. S. ChanD. L. DavidsonD. L. Anton","1997","http://link.springer.com/article/10.1007/s11661-997-0110-x","Article"
"The effects on fracture toughness of ductile-phase composition and morphology in Nb-Cr-Ti and Nb-Siin situ composites","Metallurgical and Materials Transactions A","","27","10","10.1007/BF02663850","D. L. DavidsonK. S. ChanD. L. Anton","1996","http://link.springer.com/article/10.1007/BF02663850","Article"
"Cu-bearing high-strength low-alloy steels: The influence of microstructure on the initiation and growth of small fatigue cracks","Metallurgical and Materials Transactions A","","27","9","10.1007/BF02652348","D. L. DavidsonK. S. ChanR. C. McClung","1996","http://link.springer.com/article/10.1007/BF02652348","Article"
"The crack-tip mechanics and growth rates of small fatigue cracks in ASTROLOY","Metallurgical and Materials Transactions A","","26","9","10.1007/BF02671240","D. L. DavidsonS. J. Hudak","1995","http://link.springer.com/article/10.1007/BF02671240","Article"
"Fatigue crack growth through the lamellar microstructure of an alloy based on TiAl at 25 °C and 800 °C","Metallurgical Transactions A","","24","7","10.1007/BF02646596","D. L. DavidsonJ. B. Campbell","1993","http://link.springer.com/article/10.1007/BF02646596","Article"
"The micromechanics of fatigue crack growth at 25 °C in Ti-6Al-4V reinforced with SCS-6 fibers","Metallurgical Transactions A","","23","3","10.1007/BF02675564","D. L. Davidson","1992","http://link.springer.com/article/10.1007/BF02675564","Article"
"The initiation and growth of fatigue cracks in a titanium aluminide alloy","Metallurgical Transactions A","","22","2","10.1007/BF02656806","D. L. DavidsonJ. B. CampbellR. A. Page","1991","http://link.springer.com/article/10.1007/BF02656806","Article"
"Effects of interfacial strength on fatigue crack growth in a fiberreinforced Ti-alloy composite","Metallurgical Transactions A","","21","6","10.1007/BF02672576","K. S. ChanD. L. Davidson","1990","http://link.springer.com/article/10.1007/BF02672576","Article"
"Micromechanics and fatigue crack growth in an alumina-fiber-reinforced magnesium alloy composite","Metallurgical Transactions A","","20","11","10.1007/BF02666671","D. L. DavidsonK. S. ChanA. McMinnG. R. Leverant","1989","http://link.springer.com/article/10.1007/BF02666671","Article"
"Fracture characteristics of Al-4 pct Mg mechanically alloyed with SiC","Metallurgical Transactions A","","18","12","10.1007/BF02647083","D. L. Davidson","1987","http://link.springer.com/article/10.1007/BF02647083","Article"
"Fatigue crack growth mechanics for Ti-6Al-4V (RA) in vacuum and humid air","Metallurgical Transactions A","","15","10","10.1007/BF02664906","D. L. DavidsonJ. Lankford","1984","http://link.springer.com/article/10.1007/BF02664906","Article"
"Flow localization accompanying the intergranular fracture of Ni3Al","Metallurgical Transactions A","","14","7","10.1007/BF02664841","E. M. SchulsonD. L. DavidsonD. Viens","1983","http://link.springer.com/article/10.1007/BF02664841","Article"
"Wear debris due to mode II opening of mode I fatigue cracks in an aluminum alloy","Metallurgical Transactions A","","14","6","10.1007/BF02670462","J. LankfordD. L. Davidson","1983","http://link.springer.com/article/10.1007/BF02670462","Article"
"Wear Debris Due to Mode II Opening of Mode I Fatigue Cracks in an Aluminum Alloy","Metallurgical Transactions A","","14","5","10.1007/BF02659872","J. LankfordD. L. Davidson","1983","http://link.springer.com/article/10.1007/BF02659872","Article"
"Titanium alloy fatigue fracture facet investigation by selected area electron channeling","Metallurgical Transactions A","","11","5","10.1007/BF02661213","D. L. DavidsonD. Eylon","1980","http://link.springer.com/article/10.1007/BF02661213","Article"
"Discussion of “plastic zone sizes in fatigued specimens of inco 718”","Metallurgical Transactions A","","7","7","10.1007/BF02644072","J. LankfordD. L. Davidson","1976","http://link.springer.com/article/10.1007/BF02644072","Article"
