Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Raman spectroscopic study of the structure of BaO-YO1.5-SiO2 and BaO-LaO1.5-SiO2 glasses","Journal of Materials Science Letters","","6","3","10.1007/BF01729321","Hiromitsu KozukaYulin LiKohei FukumiSumio Sakka","1987","http://link.springer.com/article/10.1007/BF01729321","Article"
"Structure of Cu Ions in (Cu + Halogen or Chalcogen)-Ion Implanted Silica Glasses","MRS Online Proceedings Library","","792","1","10.1557/PROC-792-R2.8","Kohei FukumiAkiyoshi ChayaharaHiroyuki KageyamaNaoyuki KitamuraKohei KadonoAtsushi KinomuraYoshiyuki MokunoYuji HorinoJunji Nishii","2003","http://link.springer.com/article/10.1557/PROC-792-R2.8","Article"
"Properties of Cs2O-Nb2O5-Ga2O3 glasses","Journal of Materials Science Letters","","8","9","10.1007/BF01730488","Kohei FukumiSumio Sakka","1989","http://link.springer.com/article/10.1007/BF01730488","Article"
"Coordination state of Nb5+ ions in silicate and gallate glasses as studied by Raman spectroscopy","Journal of Materials Science","","23","8","10.1007/BF00547456","Kohei FukumiSumio Sakka","1988","http://link.springer.com/article/10.1007/BF00547456","Article"
"Coordination structures of implanted Fe, Co, and Ni ions in silica glass by x-ray absorption fine structure spectroscopy","Journal of Materials Research","","16","1","10.1557/JMR.2001.0026","Kohei FukumiAkiyoshi ChayaharaKohei KadonoHiroyuki KageyamaTomoko AkaiHiroshi MizoguchiNaoyuki KitamuraMasaki MakiharaYuji HorinoKanenaga Fujii","2001","http://link.springer.com/article/10.1557/JMR.2001.0026","Article"
"Structural Relaxation of Densified Silica Glass by Thermal Annealing","MRS Online Proceedings Library","","407","1","10.1557/PROC-407-179","Naoyuki KitamuraKohei FukumiMasaki MakiharaHiroshi Yamashita","1995","http://link.springer.com/article/10.1557/PROC-407-179","Article"
"Structure of Au ultrafine particles in silica glass by x-ray absorption fine structure spectroscopy","Journal of Materials Research","","10","10","10.1557/JMR.1995.2418","Kohei FukumiHiroyuki KageyamaKohei KadonoAkiyoshi ChayaharaNagao KamijoMasaki MakiharaKanenaga FujiiJunji HayakawaMamoru Satou","1995","http://link.springer.com/article/10.1557/JMR.1995.2418","Article"
"Extended x-ray absorption fine structure study on amorphous Nd–Fe–B alloys","Journal of Materials Research","","13","8","10.1557/JMR.1998.0298","Hiroyuki KageyamaKohei KadonoKohei FukumiTetsuji SaitoToshiro Kuji","1998","http://link.springer.com/article/10.1557/JMR.1998.0298","Article"
"X-ray Absorption Fine Structure Study on Coordination State of Implanted Gold Ions in Silica Glass","Journal of Materials Research","","13","9","10.1557/JMR.1998.0369","Kohei FukumiHiroyuki KageyamaKohei KadonoAkiyoshi ChayaharaNagao KamijoMasaki MakiharaKanenaga FujiiJunji HayakawaMamoru Satou","1998","http://link.springer.com/article/10.1557/JMR.1998.0369","Article"
"Coordination structure of implanted manganese ions in silica glass","MRS Online Proceedings Library","","647","1","10.1557/PROC-647-O3.1","Kohei FukumiAkiyoshi ChayharaHiroyuki KageyamaKohei KadonoNaoyuki KitamuraHirohsi MizoguchiYuji HorinoMasaki Makihara","2011","http://link.springer.com/article/10.1557/PROC-647-O3.1","Article"
"Raman spectroscopic study on the 631-1631-1631-1glasses containing >50mol% RO (R = Ca, Sr and Ba)","Journal of Materials Science Letters","","7","6","10.1007/BF01730317","Kohei FukumiSumio Sakka","1988","http://link.springer.com/article/10.1007/BF01730317","Article"
"X-ray absorption fine structure study on the formation of Cu–Br bonds in (Br + Cu) ion implanted silica glass","Journal of Materials Research","","18","4","10.1557/JMR.2003.0122","Kohei FukumiAkiyoshi ChayaharaAtsushi KinomuraHiroyuki KageyamaKohei KadonoNaoyuki KitamuraJunji NishiiYuji Horino","2003","http://link.springer.com/article/10.1557/JMR.2003.0122","Article"
