Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Further studies on the mechanism of action of substance P in rat brain, involving selective phosphatidylinositol hydrolysis","Neurochemical Research","","20","10","10.1007/BF00995377","Dr. R. E. CatalánA. M. MartínezM. D. AragonésF. HernándezA. LirasB. G. Miguel","1995","http://link.springer.com/article/10.1007/BF00995377","Article"
"Heterophylic action of ecdysterone","Naturwissenschaften","","67","10","10.1007/BF01047642","R. E. CatalánA. M. MartínezM. D. Aragonés","1980","http://link.springer.com/article/10.1007/BF01047642","Article"
"Management of androgenetic alopecia: a comparative clinical study between plasma rich in growth factors and topical minoxidil","European Journal of Plastic Surgery","","39","3","10.1007/s00238-015-1175-1","M. R. NavarroM. AsínM. A. MartínezA. M. MartínezC. MolinaL. MoscosoA. PinoG. OriveE. Anitua","2016","http://link.springer.com/article/10.1007/s00238-015-1175-1","Article"
"Combined and individual effects of a nucleopolyhedrovirus and azadirachtin on the mortality and maize-leaf consumption of Spodoptera frugiperda","Phytoparasitica","","42","4","10.1007/s12600-014-0395-4","S. PinedaC. A. Pérez-RobledoR. E. HernándezJ. I. Figueroa de la RosaJ. M. ChavarrietaA. M. Martínez","2014","http://link.springer.com/article/10.1007/s12600-014-0395-4","Article"
"Properties of γ-glutamyltranspeptidase, and glutathione levels in rat mammary gland","Experientia","","37","5","10.1007/BF01986132","J. PuenteA. M. MartínezG. BeckhausM. Sapag-Hagar","1981","http://link.springer.com/article/10.1007/BF01986132","Article"
"Electrodeposition of magnesium from the eutectic LiCl–KCl melt","Journal of Applied Electrochemistry","","34","12","10.1007/s10800-004-1761-6","A.M. MartínezB. BørresenG.M. HaarbergY. CastrillejoR. Tunold","2004","http://link.springer.com/article/10.1007/s10800-004-1761-6","Article"
"PAF-Stimulated Protein Tyrosine Phosphorylation in Hippocampus: Involvement of NO Synthase","Neurochemical Research","","27","4","10.1023/A:1014911329489","M. C. CalcerradaR. E. CatalánA. M. Martínez","2002","http://link.springer.com/article/10.1023/A%3A1014911329489","Article"
"Observational prospective study of viral infections in children undergoing allogeneic hematopoietic cell transplantation: a 3-year GETMON experience","Bone Marrow Transplantation","","46","1","10.1038/bmt.2010.52","A VerdeguerC D de HerediaM GonzálezA M MartínezJ M Fernández-NavarroJ M Pérez-HurtadoI BadellP GómezM E GonzálezA MuñozM A Díaz","2011","http://link.springer.com/article/10.1038/bmt.2010.52","Article"
"Plasma rich in growth factors (PRGF) for the treatment of androgenetic alopecia","European Journal of Plastic Surgery","","38","6","10.1007/s00238-015-1116-z","M. R. NavarroM. AsínA. M. MartínezC. MolinaV. NavarroA. PinoG. OriveE. Anitua","2015","http://link.springer.com/article/10.1007/s00238-015-1116-z","Article"
"Electrochemical behaviour of indium ions in molten equimolar CaCl2–NaCl mixture at 550 ∘C","Journal of Applied Electrochemistry","","29","1","10.1023/A:1003494901277","Y. CastrillejoM. R. BermejoA. M. MartínezC. AbejónS. SánchezG. S. Picard","1999","http://link.springer.com/article/10.1023/A%3A1003494901277","Article"
"Morphological changes related to the climateric period of the adult Cuban women","International Journal of Anthropology","","14","4","10.1007/BF02447631","M. M. CarmenateA. M. MartínezC. PradoM. E. DíazE. M. ToledoI. WongR. MorenoV. Moreno","1999","http://link.springer.com/article/10.1007/BF02447631","Article"
"Stress-related hormonal alterations, growth and pelleted starter intake in pre-weaning Holstein calves in response to thermal stress","International Journal of Biometeorology","","62","4","10.1007/s00484-017-1458-2","E. LópezM. MelladoA. M. MartínezF. G. VélizJ. E. GarcíaA. de SantiagoE. Carrillo","2018","http://link.springer.com/article/10.1007/s00484-017-1458-2","Article"
