Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Conformation of a Polymer in Liquid Crystal Polymer","New Trends in Physics and Physucal Chemistry of Polymers","","","","10.1007/978-1-4613-0543-9_43","L. NoirezJ. P. CottonP. KellerM. LambertF. MoussaG. PépyF. Hardouin","1989","http://link.springer.com/chapter/10.1007/978-1-4613-0543-9_43","Chapter"
"X-Ray Investigations of the Smectic A1 — Smectic A2 Transition","Liquid Crystals of One- and Two-Dimensional Order","","","","10.1007/978-3-642-67848-6_31","F. HardouinA. M. LevelutJ. J. BenattarG. Sigaud","1980","http://link.springer.com/chapter/10.1007/978-3-642-67848-6_31","Chapter"
"Influence of a Smectic Phase on Thermodynamical Behaviour of the Nematic to Isotropic Phase Transition","Liquid Crystals of One- and Two-Dimensional Order","","","","10.1007/978-3-642-67848-6_33","M. F. AchardG. SigaudF. Hardouin","1980","http://link.springer.com/chapter/10.1007/978-3-642-67848-6_33","Chapter"
"Occurrence of Reentrant Nematic and Reentrant Smectic A Phases in Some Liquid Crystal Series","Liquid Crystals of One- and Two-Dimensional Order","","","","10.1007/978-3-642-67848-6_35","G. SigaudNguyen Huu TinhF. HardouinH. Gasparoux","1980","http://link.springer.com/chapter/10.1007/978-3-642-67848-6_35","Chapter"
"How the Smectic a Phase Adapts to two Incommensurate Periods in Asymmetric Liquid Crystalline Systems","Incommensurate Crystals, Liquid Crystals, and Quasi-Crystals","","","","10.1007/978-1-4757-0184-5_23","G. SigaudF. HardouinM. F. AchardH. T. Nguyen","1987","http://link.springer.com/chapter/10.1007/978-1-4757-0184-5_23","Chapter"
"Strong anisotropic nematic order in liquid crystal polymers: [4] a quasi-elastic neutron scattering study","The European Physical Journal B - Condensed Matter and Complex Systems","","5","1","10.1007/s100510050421","S. LecommandouxF. HardouinA.J. Dianoux","1998","http://link.springer.com/article/10.1007/s100510050421","Article"
"Retention behavior of polycyclic aromatic hydrocarbons in supercritical fluid chromatography on a chemically bonded stationary phases based upon liquid-crystalline polymer","Chromatographia","","53","3 - 4","10.1007/BF02491571","F. GrittiG. FélixM. -F. AchardF. Hardouin","2000","http://link.springer.com/article/10.1007/BF02491571","Article"
"X-Ray Studies of Reentrant Nematic and Smectic A Phases in Pure Compounds at Atmospheric Pressure","Liquid Crystals of One- and Two-Dimensional Order","","","","10.1007/978-3-642-67848-6_34","F. HardouinA. M. Levelut","1980","http://link.springer.com/chapter/10.1007/978-3-642-67848-6_34","Chapter"
"The Fluid Mesophases of Polar Pods","Liquid Crystals and Ordered Fluids","","","","10.1007/978-1-4613-2661-8_45","F. HardouinNguyen Huu TinhM. F. AchardA. M. Levelut","1984","http://link.springer.com/chapter/10.1007/978-1-4613-2661-8_45","Chapter"
"X-Ray Investigations and Magnetic Field Effects on a Fluid Mesophase of Disk-Like Molecules","Liquid Crystals of One- and Two-Dimensional Order","","","","10.1007/978-3-642-67848-6_81","A. M. LevelutF. HardouinH. GasparouxC. DestradeNguyen Huu Tinh","1980","http://link.springer.com/chapter/10.1007/978-3-642-67848-6_81","Chapter"
"Correlation between hydrophobic and molecular shape descriptors and retention data of polycyclic aromatic hydrocarbons in reversed-phase chromatography on non-liquid-crystalline, nematic, and smetic stationary phases","Chromatographia","","55","3 - 4","10.1007/BF02492135","F. GrittiS. SouriguesG. FélixM. -F. AchardF. Hardouin","2002","http://link.springer.com/article/10.1007/BF02492135","Article"
"Phase Behavior of High- and Low-Molar-Mass Liquid Crystal Mixtures","Liquid Crystalline and Mesomorphic Polymers","","","","10.1007/978-1-4613-8333-8_4","F. HardouinG. SigaudM. F. Achard","1994","http://link.springer.com/chapter/10.1007/978-1-4613-8333-8_4","Chapter"
"Competition in low ordered smectics between incommensurate phases 
                

               and two-dimensional modulated ones for dimesogenic compounds","The European Physical Journal B - Condensed Matter and Complex Systems","","1","1","10.1007/s100510050151","F. HardouinM.F. AchardJ.-I. JinY.-K. YunS.-J. Chung","1998","http://link.springer.com/article/10.1007/s100510050151","Article"
"Laterally attached liquid-crystalline polymers as stationary phases. Effect of temperature in RP HPLC and comparison with a commercial C18 stationary phase","Chromatographia","","56","1 - 2","10.1007/BF02490240","F. GirttiG. FélixM. -F. AchardF. Hardouin","2002","http://link.springer.com/article/10.1007/BF02490240","Article"
