Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"N-acetyl-cysteine accelerates transfer of diabetes into non-obese diabetic scid mice","Diabetologia","","47","10","10.1007/s00125-004-1529-x","J. IrieA. ShimadaY. OikawaT. ShigiharaT. Saruta","2004","http://link.springer.com/article/10.1007/s00125-004-1529-x","Article"
"Thermoelectric Properties of Zn-Substituted Magnetite","Journal of Electronic Materials","","38","7","10.1007/s11664-009-0834-z","A. HiraharaT. TamuraY. OikawaY. KawamuraH. Ozaki","2009","http://link.springer.com/article/10.1007/s11664-009-0834-z","Article"
"Production of transgenic gentian plants by particle bombardment of suspension-culture cells","Plant Cell Reports","","19","5","10.1007/s002990050755","K. HosokawaR. MatsukiY. OikawaS. Yamamura","2000","http://link.springer.com/article/10.1007/s002990050755","Article"
"Acceleration of diabetes development in CXC chemokine receptor 3 (CXCR3)-deficient NOD mice","Diabetologia","","55","8","10.1007/s00125-012-2547-8","Y. YamadaY. OkuboA. ShimadaY. OikawaS. YamadaS. NarumiK. MatsushimaH. Itoh","2012","http://link.springer.com/article/10.1007/s00125-012-2547-8","Article"
"Mass propagation of ornamental gentian in liquid medium","Plant Cell Reports","","17","10","10.1007/s002990050477","K. HosokawaY. OikawaS. Yamamura","1998","http://link.springer.com/article/10.1007/s002990050477","Article"
"XPS study on the site occupation of Sr7 Ca and Y ions in Bi2212 superconductors","Czechoslovak Journal of Physics","","46","3","10.1007/BF02562824","H. FurubayashiH. EnomotoY. TakanoK. SekizawaY. OikawaOzaki","1996","http://link.springer.com/article/10.1007/BF02562824","Article"
"Infection Rate of Anisakinae Larvae in Fish Taken from the Offing of Ishikawa Prefecture","Intestinal Anisakiasis in Japan","","","","10.1007/978-4-431-68299-8_6","Y. OikawaT. Ikeda","1990","http://link.springer.com/chapter/10.1007/978-4-431-68299-8_6","Chapter"
"Tc, onset, fluctuation and intergrain connection in the Bi2−xGexSr2CaCu2O8+δ","Czechoslovak Journal of Physics","","46","3","10.1007/BF02562755","P. P. SaliganY. OikawaK. KoizumiN. MoriH. Ozaki","1996","http://link.springer.com/article/10.1007/BF02562755","Article"
"On the correlations between Sr:Ca substitution and structural modulation in the Bi-2212 phase","Czechoslovak Journal of Physics","","46","3","10.1007/BF02562826","Y. OikawaP. P. SaliganK. KoizumiH. EnomotoY. TakanoK. SekizawaE. UchidaH. Ozaki","1996","http://link.springer.com/article/10.1007/BF02562826","Article"
"The Study of Three-Dimensional Magnetic Problem Using Direct Integration on Time of the Fundamental Solution","Boundary Element Technology VII","","","","10.1007/978-94-011-2872-8_24","R. KawamuraY. Oikawa","1992","http://link.springer.com/chapter/10.1007/978-94-011-2872-8_24","Chapter"
