Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Chemiluminescence Determination of Sulfite in Sugar and Sulfur Dioxide in Air Using Ru(bipy)32+-K2S2O8 System","Analytical Sciences","","14","4","10.2116/analsci.14.737","Zhike HeFengwu WuHui MengLiangjie YuanGongwu SongYun’E Zeng","1998","http://link.springer.com/article/10.2116/analsci.14.737","Article"
"High-Performance Liquid Chromatographic Determination of Oxalic Acid in Tea Using Tris(1,10-phenanthroline)-ruthenium(II) Chemiluminescence","Analytical Sciences","","14","5","10.2116/analsci.14.971","Fengwu WuZhike HeQingyao LuoYun’e Zeng","1998","http://link.springer.com/article/10.2116/analsci.14.971","Article"
"Chemiluminescence Determination of Thiourea Using Tris(2,2′-bipyridyl)ruthenium(II)–KMnO4 System","Analytical Sciences","","15","4","10.2116/analsci.15.381","Zhike HeFengwu WuHui MengLiansheng LingLiangjie YuanQingyao LuoYun’e Zeng","1999","http://link.springer.com/article/10.2116/analsci.15.381","Article"
"Research on the eco-geochemical effects of black shales in Pingli County, Shaanxi","Chinese Journal of Geochemistry","","20","4","10.1007/BF03166862","Weixuan FangPengwu WuZhuanying Huang","2001","http://link.springer.com/article/10.1007/BF03166862","Article"
"Influence of Black Shales on Soils and Edible Plants in the Ankang Area, Shaanxi Province, P. R. of China","Environmental Geochemistry and Health","","24","1","10.1023/A:1013981016542","Weixuan FangRuizhong HuPengwu Wu","2002","http://link.springer.com/article/10.1023/A%3A1013981016542","Article"
"Environmental Se–Mo–B Deficiency and its Possible Effects in Jiantou Keshan Disease Area in Shaanxi Province, China","Environmental Geochemistry and Health","","24","4","10.1023/A:1020576500222","Weixuan FangPengwu WuRuizhong Hu","2002","http://link.springer.com/article/10.1023/A%3A1020576500222","Article"
"Environmental Se–Mo–B Deficiency and its Possible Effects on Crops and Keshan–Beck Disease (KBD) in the Chousang Area, Yao County, Shaanxi Province, China","Environmental Geochemistry and Health","","25","2","10.1023/A:1023271403310","Weixuan FangPengwu WuRuizhong HuZhuanying Huang","2003","http://link.springer.com/article/10.1023/A%3A1023271403310","Article"
"The Local Maximum Clustering Method and Its Application in Microarray Gene Expression Data Analysis","EURASIP Journal on Advances in Signal Processing","","2004","1","10.1155/S1110865704309145","Xiongwu WuYidong ChenBernard R BrooksYan A Su","2004","http://link.springer.com/article/10.1155/S1110865704309145","Article"
"Sinolejeunea yimaensis gen. et sp. nov. (Hepaticae) from the Middle Jurassic Yima Formation in Henan Province of China","Science China Earth Sciences","","54","2","10.1007/s11430-010-4153-2","XiaoJu YangXiangWu Wu","2011","http://link.springer.com/article/10.1007/s11430-010-4153-2","Article"
"The discovery of Jurassic plants in Shenzhen of Guangdong, southern China and related significance","Chinese Science Bulletin","","59","28","10.1007/s11434-014-0449-5","Yongdong WangXiangwu WuXiaoju YangWei DuanLiqin Li","2014","http://link.springer.com/article/10.1007/s11434-014-0449-5","Article"
"Maturation of the HIV-1 core by a non-diffusional phase transition","Nature Communications","","6","1","10.1038/ncomms6854","Gabriel A. FrankKedar NarayanJulian W. Bess JrGregory Q. Del PreteXiongwu WuAmy MoranLisa M. HartnellLesley A. EarlJeffrey D. LifsonSriram Subramaniam","2015","http://link.springer.com/article/10.1038/ncomms6854","Article"
"Event2vec: Learning Representations of Events on Temporal Sequences","Web and Big Data","","","","10.1007/978-3-319-63564-4_3","Shenda HongMeng WuHongyan LiZhengwu Wu","2017","http://link.springer.com/chapter/10.1007/978-3-319-63564-4_3","Chapter"
"The Distribution of Zeros of Solutions of Advanced Dynamic Equations on Time Scales","Bulletin of the Malaysian Mathematical Sciences Society","","41","1","10.1007/s40840-015-0238-6","Hongwu Wu","2018","http://link.springer.com/article/10.1007/s40840-015-0238-6","Article"
"Comparison of the umbrella sampling and the double decoupling method in binding free energy predictions for SAMPL6 octa-acid host–guest challenges","Journal of Computer-Aided Molecular Design","","32","10","10.1007/s10822-018-0166-2","Naohiro NishikawaKyungreem HanXiongwu WuFlorentina TofoleanuBernard R. Brooks","2018","http://link.springer.com/article/10.1007/s10822-018-0166-2","Article"
"Development of Workshop Management System for Assembly Production Process","Intelligent Robotics and Applications","","","","10.1007/978-3-030-27529-7_37","Pengfei ZengYuyu HaoChangwu WuChunjing ShiYongping Hao","2019","http://link.springer.com/chapter/10.1007/978-3-030-27529-7_37","Chapter"
"Numerical simulation of thermal and stress field of single track cladding in wide-beam laser cladding","The International Journal of Advanced Manufacturing Technology","","104","9 - 12","10.1007/s00170-019-04056-8","Huaming LiuXunpeng QinMengwu WuMao NiSong Huang","2019","http://link.springer.com/article/10.1007/s00170-019-04056-8","Article"
"A buried submarine canyon in the northwestern South China Sea: architecture, development processes and implications for hydrocarbon exploration","Acta Oceanologica Sinica","","40","2","10.1007/s13131-021-1751-0","Bin WangFuliang LüShuang LiJian LiZhili YangLi LiXuefeng WangYintao LuTaotao YangJingwu WuGuozhong SunHongxia MaXiaoyong Xu","2021","http://link.springer.com/article/10.1007/s13131-021-1751-0","Article"
"A buried submarine canyon in the northwest South China Sea: architecture, development processes and implications for hydrocarbon exploration","Acta Oceanologica Sinica","","40","3","10.1007/s13131-021-1700-y","Bin WangFuliang LyuShuang LiJian LiZhili YangLi LiXuefeng WangYintao LuTaotao YangJingwu WuGuozhong SunHongxia MaXiaoyong Xu","2021","http://link.springer.com/article/10.1007/s13131-021-1700-y","Article"
