Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bioconversion of compactin into pravastatin by Streptomyces sp.","Biotechnology Letters","","25","21","10.1023/A:1026281914301","Joo-Woong ParkJoo-Kyung LeeTae-Jong KwonDong-Hee YiYoung-Jun KimSeong-Hoon MoonHyun-Hyo SuhSang-Mo KangYong-Il Park","2003","http://link.springer.com/article/10.1023/A%3A1026281914301","Article"
"Monosaccharide compositions of Danaus plexippus (monarch butterfly) and Trichoplusia ni (cabbage looper) egg glycoproteins","Glycoconjugate Journal","","16","10","10.1023/A:1007029017400","Yong-Il ParkH. Alan WoodYuan Chuan Lee","1999","http://link.springer.com/article/10.1023/A%3A1007029017400","Article"
"Proton conductivity in amorphous phosphate–PTFE composite","Journal of Materials Science Letters","","19","18","10.1023/A:1006749803337","Yong-Il ParkJae-Dong KimM. Nagai","2000","http://link.springer.com/article/10.1023/A%3A1006749803337","Article"
"Properties of modified Nafion® membranes with heavy amount of (3-mercaptopropyl) trimethoxysilane prepared by long-term infiltration","Metals and Materials International","","16","3","10.1007/s12540-010-0620-8","Hyejung LeeSung Bum ParkMyng-Hoon OhSungjin KimHae Jin HwangHyun-Kwuon LeeYong-il Park","2010","http://link.springer.com/article/10.1007/s12540-010-0620-8","Article"
"Effect of composition on ferroelectric properties of sol-gel derived lead bismuth titanate (PbBi4Ti4O15) thin films","Journal of Materials Science","","36","5","10.1023/A:1004806631161","Yong-Il ParkMasayuki NagaiMasaru MiyayamaTetsuichi Kudo","2001","http://link.springer.com/article/10.1023/A%3A1004806631161","Article"
"Sialic acids inTrichoplusia ni andDanaus plexippus egg glycoproteins","Biotechnology and Bioprocess Engineering","","4","3","10.1007/BF02931922","Yong-Il ParkByung-Dae YoonYuan Chuan Lee","1999","http://link.springer.com/article/10.1007/BF02931922","Article"
"Regio-specific biotransformation of alizarin to alizarin methoxide with enhanced cytotoxicity against proliferative cells","Journal of Industrial Microbiology & Biotechnology","","47","6 - 7","10.1007/s10295-020-02286-4","Trang Thi Huyen NguyenJang Mi HanHye Jin JungRamesh Prasad PandeyYong Il ParkJae Kyung Sohng","2020","http://link.springer.com/article/10.1007/s10295-020-02286-4","Article"
"Simple Synthesis and Thermoelectric Properties of Mg2 + xSi0.5Sn0.5Sb0.075 Materials with Heterogeneous Microstructure","Korean Journal of Chemical Engineering","","41","2","10.1007/s11814-024-00105-5","Jeongin JangBok-Ki MinBong-Seo KimSung-Jae JooYong Il ParkJi Eun Lee","2024","http://link.springer.com/article/10.1007/s11814-024-00105-5","Article"
"Anticoagulating activities of low-molecular weight fuco-oligosaccharides prepared by enzymatic digestion of fucoidan from the sporophyll of Korean Undaria pinnatifida","Archives of Pharmacal Research","","33","1","10.1007/s12272-010-2234-6","Woo Jung KimYean-Kyoung KooMi-Kyung JungHye Ran MoonSung Min KimAndriy SynytsyaHye Sook Yun-ChoiYeong Shik KimJae Kweon ParkYong Il Park","2010","http://link.springer.com/article/10.1007/s12272-010-2234-6","Article"
"Fast Proton Conductors from Inorganic-Organic Composites: II. Amorphous Phosphate-PTFE and ZrP-PTFE Composites","MRS Online Proceedings Library","","600","1","10.1557/PROC-600-305","Yong-Il ParkJae-Dong KimMasayuki Nagai","1999","http://link.springer.com/article/10.1557/PROC-600-305","Article"
"High proton conductivity in ZrP-PTFE composites","Journal of Materials Science Letters","","19","19","10.1023/A:1006770701018","Yong-Il ParkJae-Dong KimM. Nagai","2000","http://link.springer.com/article/10.1023/A%3A1006770701018","Article"
