Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of right ventricular remodeling on ventricular function, flow and energetics in pulmonary regurgitation vs. stenosis: a 4-dimensional phase contrast MRI and admittance catheterization study","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O95","Filip KonecnyJames M HammelJoao Filipe FernandesAndreas SchusterQuanliang ShangJohn LofLeonid GoubergritsTitus KuehneShelby Kutty","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O95","Article"
"Assessment of wall-shear stress pre and post renal sympathetic nerve denervation in patients with resistant hypertension","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q60","Adelina DoltraArthur HartmannLeonid GoubergritsTitus KuehnePhilipp StawowyRolf GebkerChristopher SchneeweisStephan DreysseBernhard SchnackenburgEckart FleckSebastian Kelle","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q60","Article"
"Correction to: Cerebral Aneurysm Detection and Analysis","Cerebral Aneurysm Detection and Analysis","","","","10.1007/978-3-030-72862-5_12","Anja HennemuthLeonid GoubergritsMatthias IvantsitsJan-Martin Kuhnigk","2021","http://link.springer.com/chapter/10.1007/978-3-030-72862-5_12","Chapter"
"Impact of imaging modality for analysis of a cerebral aneurysm: comparison between CT, MRI and 3DRA","4th European Conference of the International Federation for Medical and Biological Engineering","","","","10.1007/978-3-540-89208-3_450","J. PoethkeLeonid GoubergritsU. KertzscherA. SpulerCh. PetzH.-Ch. Hege","2009","http://link.springer.com/chapter/10.1007/978-3-540-89208-3_450","Chapter"
"3D Shape Analysis for Coarctation of the Aorta","Shape in Medical Imaging","","","","10.1007/978-3-030-04747-4_7","Lina GundelweinHeiko RammLeonid GoubergritsMarcus KelmHans Lamecker","2018","http://link.springer.com/chapter/10.1007/978-3-030-04747-4_7","Chapter"
"Validierung von Strömungssimulationen in kardiovaskulären Anwendungen","Bildverarbeitung für die Medizin 2004","","","","10.1007/978-3-642-18536-6_73","Christoph PetzDetlev StallingLeonid GoubergritsKlaus AffeldAndreas Spuler","2004","http://link.springer.com/chapter/10.1007/978-3-642-18536-6_73","Chapter"
"Intracranial Aneurysm Rupture Prediction with Computational Fluid Dynamics Point Clouds","Cerebral Aneurysm Detection and Analysis","","","","10.1007/978-3-030-72862-5_11","Matthias IvantsitsLeonid GoubergritsJan BrüningAndreas SpulerAnja Hennemuth","2021","http://link.springer.com/chapter/10.1007/978-3-030-72862-5_11","Chapter"
"Hemodynamic in Aortic Coarctation Using MRI-Based Inflow Condition","Statistical Atlases and Computational Models of the Heart. Imaging and Modelling Challenges","","","","10.1007/978-3-642-54268-8_8","Jens SchallerLeonid GoubergritsPavlo YevtushenkoUlrich KertzscherEugénie RiesenkampffTitus Kuehne","2014","http://link.springer.com/chapter/10.1007/978-3-642-54268-8_8","Chapter"
"3D Bildgebung von zerebralen Aneurysmen Vergleich zwischen CT und MRT","Bildverarbeitung für die Medizin 2008","","","","10.1007/978-3-540-78640-5_31","Leonid GoubergritsJens PöthkeChristoph PetzHans-Christian HegeAndreas SpulerUlrich Kertzscher","2008","http://link.springer.com/chapter/10.1007/978-3-540-78640-5_31","Chapter"
"Investigation of human platelet adhesion under low shear conditions in a rotational flow chamber","Journal of Biorheology","","25","1 - 2","10.1007/s12573-011-0039-y","Nobuo WatanabeKlaus AffeldJens SchallerStephanie SchmitmeierArmin J. ReiningerLeonid GoubergritsUlrich Kertzscher","2011","http://link.springer.com/article/10.1007/s12573-011-0039-y","Article"
"Unsupervised Learning and Statistical Shape Modeling of the Morphometry and Hemodynamics of Coarctation of the Aorta","Medical Image Computing and Computer Assisted Intervention – MICCAI 2020","","","","10.1007/978-3-030-59719-1_75","Bente ThamsenPavlo YevtushenkoLina GundelweinHans LameckerTitus KühneLeonid Goubergrits","2020","http://link.springer.com/chapter/10.1007/978-3-030-59719-1_75","Chapter"
"CADA: Clinical Background and Motivation","Cerebral Aneurysm Detection and Analysis","","","","10.1007/978-3-030-72862-5_2","Andreas SpulerLeonid Goubergrits","2021","http://link.springer.com/chapter/10.1007/978-3-030-72862-5_2","Chapter"
"CFD analysis in an anatomically realistic coronary artery model based on non-invasive 3D imaging: comparison of magnetic resonance imaging with computed tomography","The International Journal of Cardiovascular Imaging","","24","4","10.1007/s10554-007-9275-z","Leonid GoubergritsUlrich KertzscherBastian SchönebergErnst WellnhoferChristoph PetzHans-Christian Hege","2008","http://link.springer.com/article/10.1007/s10554-007-9275-z","Article"
"User-dependent variability in mitral valve segmentation and its impact on CFD-computed hemodynamic parameters","International Journal of Computer Assisted Radiology and Surgery","","14","10","10.1007/s11548-019-02012-1","Katharina VellguthJan BrüningLennart TautzFranziska DegenerIsaac WamalaSimon SündermannUlrich KertzscherTitus KuehneAnja HennemuthVolkmar FalkLeonid Goubergrits","2019","http://link.springer.com/article/10.1007/s11548-019-02012-1","Article"
"Cerebral Aneurysm Detection and Analysis Challenge 2020 (CADA)","Cerebral Aneurysm Detection and Analysis","","","","10.1007/978-3-030-72862-5_1","Matthias IvantsitsLeonid GoubergritsJan-Martin KuhnigkMarkus HuellebrandJan BrüningTabea KossenBoris PfahringerJens SchallerAndreas SpulerTitus KuehneAnja Hennemuth","2021","http://link.springer.com/chapter/10.1007/978-3-030-72862-5_1","Chapter"
"Multiple Aneurysms AnaTomy CHallenge 2018 (MATCH)—phase II: rupture risk assessment","International Journal of Computer Assisted Radiology and Surgery","","14","10","10.1007/s11548-019-01986-2","Philipp BergSamuel VoßGábor JanigaSylvia SaalfeldAslak W. BergersenKristian Valen-SendstadJan BrueningLeonid GoubergritsAndreas SpulerTin Lok ChiuAnderson Chun On TsangGabriele CopelliBenjamin CsippaGyörgy PaálGábor ZávodszkyFelicitas J. Detmer","2019","http://link.springer.com/article/10.1007/s11548-019-01986-2","Article"
"Coronary Artery WSS Profiling Using a Geometry Reconstruction Based on Biplane Angiography","Annals of Biomedical Engineering","","37","4","10.1007/s10439-009-9656-7","Leonid GoubergritsErnst WellnhoferUlrich KertzscherKlaus AffeldChristoph PetzHans-Christian Hege","2009","http://link.springer.com/article/10.1007/s10439-009-9656-7","Article"
"Real-World Variability in the Prediction of Intracranial Aneurysm Wall Shear Stress: The 2015 International Aneurysm CFD Challenge","Cardiovascular Engineering and Technology","","9","4","10.1007/s13239-018-00374-2","Kristian Valen-SendstadAslak W. BergersenYuji ShimogonyaLeonid GoubergritsJan BrueningJordi PallaresSalvatore CitoSenol PiskinKerem PekkanArjan J. GeersIgnacio LarrabideSaikiran RapakaViorel MihalefWenyu FuAike QiaoKartik Jain","2018","http://link.springer.com/article/10.1007/s13239-018-00374-2","Article"
"Uncertainty Quantification for Non-invasive Assessment of Pressure Drop Across a Coarctation of the Aorta Using CFD","Cardiovascular Engineering and Technology","","9","4","10.1007/s13239-018-00381-3","Jan BrüningFlorian HellmeierPavlo YevtushenkoTitus KühneLeonid Goubergrits","2018","http://link.springer.com/article/10.1007/s13239-018-00381-3","Article"
"Deep Learning-Based Pulmonary Artery Surface Mesh Generation","Statistical Atlases and Computational Models of the Heart. Regular and CMRxRecon Challenge Papers","","","","10.1007/978-3-031-52448-6_14","Nina KrügerJan BrüningLeonid GoubergritsMatthias IvantsitsLars WalczakVolkmar FalkHenryk DregerTitus KühneAnja Hennemuth","2024","http://link.springer.com/chapter/10.1007/978-3-031-52448-6_14","Chapter"
