Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Juvenile dermatomyositis with gingival vasculopathy","Clinical Rheumatology","","40","8","10.1007/s10067-021-05666-y","Hiba KhanPankti MehtaLatika Gupta","2021","http://link.springer.com/article/10.1007/s10067-021-05666-y","Article"
"Effectiveness of delayed second dose of AZD1222 vaccine in patients with autoimmune rheumatic disease","Clinical Rheumatology","","41","11","10.1007/s10067-022-06247-3","Pankti MehtaAby PaulSakir AhmedSomy CherianAmeya PanthakJanet BennyPadmanabha Shenoy","2022","http://link.springer.com/article/10.1007/s10067-022-06247-3","Article"
"Effectiveness and adverse effects of the use of mirtazapine as compared to duloxetine for fibromyalgia: real-life data from a retrospective cohort","Rheumatology International","","42","9","10.1007/s00296-022-05135-y","Pankti MehtaAmartya BasuSakir Ahmed","2022","http://link.springer.com/article/10.1007/s00296-022-05135-y","Article"
"Effects of the second dose of COVID-19 vaccines in patients with autoimmune rheumatic diseases with hybrid immunity","Rheumatology International","","43","3","10.1007/s00296-022-05265-3","Aparna R. MenonSomy CherianAby PaulKripesh KumarSakir AhmedPankti MehtaShaik MusthafaB. GayathriLibin BennyPadmanabha Shenoy","2023","http://link.springer.com/article/10.1007/s00296-022-05265-3","Article"
"Long-standing and poorly controlled disease in juvenile dermatomyositis is associated with calcinosis: a real-world experience from a low-middle income country","Rheumatology International","","","","10.1007/s00296-023-05377-4","Pankti MehtaAble LawrenceLatika GuptaDurga P. MisraVikas AgarwalRamnath MisraAmita Aggarwal","2023","http://link.springer.com/article/10.1007/s00296-023-05377-4","Article"
"Efficacy and safety of curcumin in maintaining remission during disease-modifying antirheumatic drug withdrawal in rheumatoid arthritis at 52 weeks: a phase III double-blind, randomized placebo-controlled trial","Rheumatology International","","43","12","10.1007/s00296-023-05417-z","Sreeja S. BhatSakir AhmedReshma RejiPankti MehtaAby PaulManju MohananSageer BabuBiju VinayakAnuroopa VijayanKaveri K. NaliandaSanjana JosephK. NarayananR. PadmajaGlaxon AlexPadmanabha Shenoy","2023","http://link.springer.com/article/10.1007/s00296-023-05417-z","Article"
"Correlates of breakthrough Omicron (B.1.1.529) infections in a prospective cohort of vaccinated patients with rheumatic diseases","Rheumatology International","","43","6","10.1007/s00296-023-05314-5","Libin BennyPankti MehtaSakir AhmedAby PaulAswathy SukumaranManju MohananAnuroopa VijayanK. KaveriR. PadmajaPadmanabha Shenoy","2023","http://link.springer.com/article/10.1007/s00296-023-05314-5","Article"
"Interplay of diabetes mellitus and rheumatic diseases amidst the COVID-19 pandemic: influence on the risk of infection, outcomes, and immune responses","Clinical Rheumatology","","41","12","10.1007/s10067-022-06365-y","Pankti MehtaArmen Yuri GasparyanOlena ZimbaGeorge D. KitasMarlen Yessirkepov","2022","http://link.springer.com/article/10.1007/s10067-022-06365-y","Article"
"Understanding and managing anti-MDA 5 dermatomyositis, including potential COVID-19 mimicry","Rheumatology International","","41","6","10.1007/s00296-021-04819-1","Pankti MehtaPedro M. MachadoLatika Gupta","2021","http://link.springer.com/article/10.1007/s00296-021-04819-1","Article"
"Diagnostic accuracy of antineutrophil cytoplasmic antibodies (ANCA) in predicting relapses of ANCA-associated vasculitis: systematic review and meta-analysis","Rheumatology International","","43","3","10.1007/s00296-022-05192-3","Pankti MehtaAnu BalakrishnanSanat PhatakMona PathakSakir Ahmed","2023","http://link.springer.com/article/10.1007/s00296-022-05192-3","Article"
"Examining the clinical and radiological landscape of rhupus: navigating the challenges in disease classification","Rheumatology International","","44","7","10.1007/s00296-024-05561-0","Aliya BotabekovaChokan BaimukhamedovOlena ZimbaPankti Mehta","2024","http://link.springer.com/article/10.1007/s00296-024-05561-0","Article"
"Systemic lupus erythematosus in the light of the COVID-19 pandemic: infection, vaccination, and impact on disease management","Clinical Rheumatology","","41","9","10.1007/s10067-022-06227-7","Pankti MehtaArmen Yuri GasparyanOlena ZimbaGeorge D. Kitas","2022","http://link.springer.com/article/10.1007/s10067-022-06227-7","Article"
