Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of visual–spatial ability on laparoscopic camera navigation training","Surgical Endoscopy","","32","3","10.1007/s00464-017-5789-1","Paul J. RochHenriette M. RangnickJulia A. BrzoskaLaura BennerKarl-Friedrich KowalewskiPhilip C. MüllerHannes G. KenngottBeat-Peter Müller-StichFelix Nickel","2018","http://link.springer.com/article/10.1007/s00464-017-5789-1","Article"
"Bariatric Surgery as an Efficient Treatment for Non-Alcoholic Fatty Liver Disease in a Prospective Study with 1-Year Follow-up","Obesity Surgery","","28","5","10.1007/s11695-017-3012-z","Felix NickelChristian TapkingLaura BennerJanina SollorsAdrian T. BilleterHannes G. KenngottLoay BokharyMathias SchmidMoritz von FrankenbergLars FischerSebastian MuellerBeat P. Müller-Stich","2018","http://link.springer.com/article/10.1007/s11695-017-3012-z","Article"
"Hand-Assisted laparoscopic donor nephrectomy PERiumbilical versus Pfannenstiel incision and return to normal physical ACTivity (HAPERPACT): study protocol for a randomized controlled trial","Trials","","19","1","10.1186/s13063-018-2775-4","Yakup KuluBeat P. Müller-StichOmid GhamarnejadElias KhajehGeorgios PolychronidisMohammad GolrizFelix NickelLaura BennerPhilipp KnebelMarkus DienerChristian MorathMartin ZeierMarkus W. BüchlerArianeb Mehrabi","2018","http://link.springer.com/article/10.1186/s13063-018-2775-4","Article"
"Global Variation of Nutritional Status in Children Undergoing Chronic Peritoneal Dialysis: A Longitudinal Study of the International Pediatric Peritoneal Dialysis Network","Scientific Reports","","9","1","10.1038/s41598-018-36975-z","Franz SchaeferLaura BennerDagmara Borzych-DużałkaJoshua ZaritskyHong XuLesley ReesZenaida L. AntonioErkin SerdarogluNakysa HoomanHiren PatelLale SeverKarel VondrakJoseph FlynnAnabella RéboriWilliam WongTuula Hölttä","2019","http://link.springer.com/article/10.1038/s41598-018-36975-z","Article"
"Does rating with a checklist improve the effect of E-learning for cognitive and practical skills in bariatric surgery? A rater-blinded, randomized-controlled trial","Surgical Endoscopy","","33","5","10.1007/s00464-018-6441-4","Javier R. De La GarzaMona W. SchmidtKarl-Friedrich KowalewskiLaura BennerPhilip C. MüllerHannes G. KenngottLars FischerBeat P. Müller-StichFelix Nickel","2019","http://link.springer.com/article/10.1007/s00464-018-6441-4","Article"
"One or two trainees per workplace for laparoscopic surgery training courses: results from a randomized controlled trial","Surgical Endoscopy","","33","5","10.1007/s00464-018-6440-5","Karl-Friedrich KowalewskiAndreas MinassianJonathan David HendrieLaura BennerAnas Amin PreukschasHannes Götz KenngottLars FischerBeat P. Müller-StichFelix Nickel","2019","http://link.springer.com/article/10.1007/s00464-018-6440-5","Article"
"Video Teaching Leads to Improved Attitudes Towards Obesity—a Randomized Study with 949 Participants","Obesity Surgery","","29","7","10.1007/s11695-019-03804-9","Felix NickelChristian TapkingLaura BennerSvenja SchülerGregor B. OttawaKatja KrugBeat P. Müller-StichLars Fischer","2019","http://link.springer.com/article/10.1007/s11695-019-03804-9","Article"
"The Heidelberg VR Score: development and validation of a composite score for laparoscopic virtual reality training","Surgical Endoscopy","","33","7","10.1007/s00464-018-6480-x","Mona W. SchmidtKarl-Friedrich KowalewskiMarc L. SchmidtErica WennbergCarly R. GarrowSang PaikLaura BennerMarlies P. SchijvenBeat P. Müller-StichFelix Nickel","2019","http://link.springer.com/article/10.1007/s00464-018-6480-x","Article"
"The Charlson Comorbidity and Barthel Index predict length of hospital stay, mortality, cardiovascular mortality and rehospitalization in unselected older patients admitted to the emergency department","Aging Clinical and Experimental Research","","31","9","10.1007/s40520-018-1067-x","Anke BahrmannLaura BennerMichael ChristThomas BertschCornel C. SieberHugo KatusPhilipp Bahrmann","2019","http://link.springer.com/article/10.1007/s40520-018-1067-x","Article"
"Adjuvant intensity modulated whole-abdominal radiation therapy for high-risk patients with ovarian cancer FIGO stage III: final results of a prospective phase 2 study","Radiation Oncology","","14","1","10.1186/s13014-019-1381-2","Nathalie AriansMeinhard KieserLaura BennerNathalie RochetLars SchröderSonja KatayamaKlaus HerfarthKai SchubertAndreas SchneeweissChristof SohnKatja LindelJürgen Debus","2019","http://link.springer.com/article/10.1186/s13014-019-1381-2","Article"
"Sensor-based machine learning for workflow detection and as key to detect expert level in laparoscopic suturing and knot-tying","Surgical Endoscopy","","33","11","10.1007/s00464-019-06667-4","Karl-Friedrich KowalewskiCarly R. GarrowMona W. SchmidtLaura BennerBeat P. Müller-StichFelix Nickel","2019","http://link.springer.com/article/10.1007/s00464-019-06667-4","Article"
"Self-directed training with e-learning using the first-person perspective for laparoscopic suturing and knot tying: a randomised controlled trial","Surgical Endoscopy","","34","2","10.1007/s00464-019-06842-7","Mona W. SchmidtKarl-Friedrich KowalewskiSarah M. TrentLaura BennerBeat P. Müller-StichFelix Nickel","2020","http://link.springer.com/article/10.1007/s00464-019-06842-7","Article"
"Influence of Body Mass Index and Gender on Stigmatization of Obesity","Obesity Surgery","","30","12","10.1007/s11695-020-04895-5","Christian TapkingLaura BennerMatthes HackbuschSvenja SchülerDanny TranGregor B. OttawaKatja KrugBeat P. Müller-StichLars FischerFelix Nickel","2020","http://link.springer.com/article/10.1007/s11695-020-04895-5","Article"
