Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Catharanthus roseus","","","","","10.1007/978-3-319-51620-2","M. NaeemTariq AftabM. Masroor A. Khan","2017","http://link.springer.com/book/10.1007/978-3-319-51620-2","Book"
"Artemisia annua - Pharmacology and Biotechnology","","","","","10.1007/978-3-642-41027-7","Tariq AftabJorge F.S. FerreiraM. Masroor A. KhanM. Naeem","2014","http://link.springer.com/book/10.1007/978-3-642-41027-7","Book"
"The Role of Micronutrients in Growth and Development: Transport and Signalling Pathways from Crosstalk Perspective","Plant Micronutrients","","","","10.1007/978-3-030-49856-6_3","Sadaf ChoudharyAndleeb ZehraKaiser Iqbal WaniM. NaeemKhalid Rehman HakeemTariq Aftab","2020","http://link.springer.com/chapter/10.1007/978-3-030-49856-6_3","Chapter"
"The Accumulation and Degradation of Alkaloids in Catharanthus roseus Supported by Various External Agents Under Different Environmental Conditions","Catharanthus roseus","","","","10.1007/978-3-319-51620-2_13","Mohd. IdreesIsrar Ul HassanM. NaeemAkbar AliTariq AftabM. Masroor A. Khan","2017","http://link.springer.com/chapter/10.1007/978-3-319-51620-2_13","Chapter"
"Nutrient Uptake, Removal, and Cycling in Eucalyptus Species","Essential Plant Nutrients","","","","10.1007/978-3-319-58841-4_2","Akbar AliM. NaeemTariq Ahmad DarMohd. IdreesM. Masroor A. KhanMoin UddinPrem Kumar DantuTeg Bahadur Singh","2017","http://link.springer.com/chapter/10.1007/978-3-319-58841-4_2","Chapter"
"Nutrients Requirement of Medicinal Plants of Dhofar Region of Oman","Essential Plant Nutrients","","","","10.1007/978-3-319-58841-4_4","Mohd. IdreesIsrar Ul HassanM. NaeemTariq AftabM. Masroor A. Khan","2017","http://link.springer.com/chapter/10.1007/978-3-319-58841-4_4","Chapter"
"Artemisia annua: A Miraculous Herb to Cure Malaria","Artemisia annua - Pharmacology and Biotechnology","","","","10.1007/978-3-642-41027-7_3","M. NaeemMohd IdreesMinu SinghM. Masroor A. KhanMoinuddin","2014","http://link.springer.com/chapter/10.1007/978-3-642-41027-7_3","Chapter"
"Unraveling the Cumulative Effect of Soil-Applied Radiation-Processed Sodium Alginate and Polyacrylamide on Growth Attributes, Physiological Activities, and Alkaloids Production in Periwinkle [Catharanthus roseus (L.) G. Don]","Catharanthus roseus","","","","10.1007/978-3-319-51620-2_16","Asfia ShabbirAkbar AliYawar SadiqHassan JaleelBilal AhmadM. NaeemM. Masroor A. KhanMoin Uddin","2017","http://link.springer.com/chapter/10.1007/978-3-319-51620-2_16","Chapter"
"Intimidating Effects of Heavy Metals on Mentha Species and Their Mitigation Using Scientific Approaches","Contaminants in Agriculture","","","","10.1007/978-3-030-41552-5_15","Aarifa NabiM. NaeemTariq AftabM. Masroor A. Khan","2020","http://link.springer.com/chapter/10.1007/978-3-030-41552-5_15","Chapter"
"Natural Polysaccharides: Novel Plant Growth Regulators","Plant Growth Regulators","","","","10.1007/978-3-030-61153-8_15","Mohammad MukarramM. Masroor A. KhanSadaf ChoudharyAndleeb ZehraM. NaeemTariq Aftab","2021","http://link.springer.com/chapter/10.1007/978-3-030-61153-8_15","Chapter"
"Regulatory Role of Mineral Nutrients in Nurturing of Medicinal Legumes Under Salt Stress","Essential Plant Nutrients","","","","10.1007/978-3-319-58841-4_12","M. NaeemAbid A. AnsariSarvajeet Singh GillTariq AftabMohd. IdreesAkbar AliM. Masroor A. Khan","2017","http://link.springer.com/chapter/10.1007/978-3-319-58841-4_12","Chapter"
"Plant Efficacy and Alkaloids Production in Sadabahar (Catharanthus roseus L.): Role of Potent PGRs and Mineral Nutrients","Catharanthus roseus","","","","10.1007/978-3-319-51620-2_3","M. NaeemTariq AftabMohd. IdreesM. Masidur AlamM. Masroor A. KhanMoin Uddin","2017","http://link.springer.com/chapter/10.1007/978-3-319-51620-2_3","Chapter"
"Vincristine and Vinblastine Anticancer Catharanthus Alkaloids: Pharmacological Applications and Strategies for Yield Improvement","Catharanthus roseus","","","","10.1007/978-3-319-51620-2_11","M. Masidur AlamM. NaeemM. Masroor A. KhanMoin Uddin","2017","http://link.springer.com/chapter/10.1007/978-3-319-51620-2_11","Chapter"
"An Insight into the Role of Plant Growth Regulators in Stimulating Abiotic Stress Tolerance in Some Medicinally Important Plants","Plant Growth Regulators","","","","10.1007/978-3-030-61153-8_3","Sadaf ChoudharyAndleeb ZehraMohammad MukarramM. NaeemM. Masroor A. KhanKhalid Rehman HakeemTariq Aftab","2021","http://link.springer.com/chapter/10.1007/978-3-030-61153-8_3","Chapter"
