Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictive significance of circulating tumor DNA against patients with T790M-positive EGFR-mutant NSCLC receiving osimertinib","Scientific Reports","","13","1","10.1038/s41598-023-48210-5","Ou YamaguchiNorimitsu KasaharaHiroshi SodaHisao ImaiIchiro NaruseHiroyuki YamaguchiMiki ItaiKohei TaguchiMegumi UchidaNoriaki SunagaToshitaka MaenoKoichi MinatoHiromi TomonoDaiki OgawaraHiroshi MukaeYu Miura","2023","http://link.springer.com/article/10.1038/s41598-023-48210-5","Article"
"Correction to: Osimertinib in poor performance status patients with T790M‑positive advanced non‑small‑cell lung cancer after progression of first- and second‑generation EGFR‑TKI treatments (NEJ032B)","International Journal of Clinical Oncology","","27","4","10.1007/s10147-022-02118-8","Yukari TsubataKana WatanabeRyota SaitoAtsushi NakamuraHiroshige YoshiokaMami MoritaRyoichi HondaNobuhiro KanajiSatoshi OizumiDaisuke JinguTaku NakagawaKensuke NakazawaAtsuto MouriSusumu TakeuchiNaoki FuruyaYuki Akazawa","2022","http://link.springer.com/article/10.1007/s10147-022-02118-8","Article"
"Re-challenge of afatinib after 1st generation EGFR-TKI failure in patients with previously treated non-small cell lung cancer harboring EGFR mutation","Cancer Chemotherapy and Pharmacology","","83","5","10.1007/s00280-019-03790-w","Ou YamaguchiKyoichi KairaAtsuto MouriAyako ShionoKosuke HashimotoYu MiuraFuyumi NishiharaYoshitake MurayamaKunihiko KobayashiHiroshi Kagamu","2019","http://link.springer.com/article/10.1007/s00280-019-03790-w","Article"
"Clinical Issue of Myasthenia Gravis Related to Immune Checkpoint Inhibitors","Current Oncology Reports","","","","10.1007/s11912-024-01571-0","Kyoichi KairaAtsuto MouriHisao ImaiOu YamaguchiHiroshi Kagamu","2024","http://link.springer.com/article/10.1007/s11912-024-01571-0","Article"
"A phase II study of daily carboplatin plus irradiation followed by durvalumab for stage III non-small cell lung cancer patients with PS 2 up to 74 years old and patients with PS 0 or 1 from 75 years: NEJ039A (trial in progress)","BMC Cancer","","20","1","10.1186/s12885-020-07406-y","Kyoichi KairaAtsuto MouriShingo KatoKenichi YoshimuraHiroshi KagamuKunihiko Kobayashi","2020","http://link.springer.com/article/10.1186/s12885-020-07406-y","Article"
"Correction to: Re-challenge of afatinib after 1st generation EGFR-TKI failure in patients with previously treated non-small cell lung cancer harboring EGFR mutation","Cancer Chemotherapy and Pharmacology","","85","1","10.1007/s00280-019-03984-2","Ou YamaguchiKyoichi KairaAtsuto MouriAyako ShionoKosuke HashimotoYu MiuraFuyumi NishiharaYoshitake MurayamaKunihiko KobayashiHiroshi Kagamu","2020","http://link.springer.com/article/10.1007/s00280-019-03984-2","Article"
"Multiple tuberculous nodules with metachronous changes: a case report","BMC Research Notes","","6","1","10.1186/1756-0500-6-320","Munehisa FukusumiTatsuya IbeShinjiro TakeokaKazushige WakudaAtsuto MouriYoichiro HamamotoMitsuhiro Kamimura","2013","http://link.springer.com/article/10.1186/1756-0500-6-320","Article"
"Clinical significance of antinuclear antibody as prognostic marker for first-line pembrolizumab in advanced non-small cell lung cancer","International Journal of Clinical Oncology","","29","2","10.1007/s10147-023-02445-4","Atsuto MouriKyoichi KairaOu YamaguchiKosuke HashimotoYu MiuraAyako ShionoTomonori KawasakiKunihiko KobayashiHisao ImaiHiroshi Kagamu","2024","http://link.springer.com/article/10.1007/s10147-023-02445-4","Article"
"Better efficacy of S-1 treatment for thymic carcinoma: case report and review of the literature","International Cancer Conference Journal","","2","1","10.1007/s13691-012-0056-8","Yoichiro HamamotoTatsuya IbeKazushige WakudaMunehisa FukusumiAtsuto MouriKazuaki YamadaMitsuhiro Kamimura","2013","http://link.springer.com/article/10.1007/s13691-012-0056-8","Article"
"Clinical difference between discontinuation and retreatment with nivolumab after immune-related adverse events in patients with lung cancer","Cancer Chemotherapy and Pharmacology","","84","4","10.1007/s00280-019-03926-y","Atsuto MouriKyoichi KairaOu YamaguchiAyako ShionoYu MiuraKosuke HashimotoFuyumi NishiharaYoshitake MurayamaKunihiko KobayashiHiroshi Kagamu","2019","http://link.springer.com/article/10.1007/s00280-019-03926-y","Article"
