Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular dynamics simulation and continuum modelling of granular surface flow in rotating drums","Chinese Science Bulletin","","52","5","10.1007/s11434-007-0069-4","ShuiQing LiQiang YaoBing ChenXuan ZhangY. L. Ding","2007","http://link.springer.com/article/10.1007/s11434-007-0069-4","Article"
"Maximum packing densities of basic 3D objects","Chinese Science Bulletin","","55","2","10.1007/s11434-009-0650-0","ShuiXiang LiJian ZhaoPeng LuYu Xie","2010","http://link.springer.com/article/10.1007/s11434-009-0650-0","Article"
"A Compact Trench-Assisted Multi-Orbital-Angular-Momentum Multi-Ring Fiber for Ultrahigh-Density Space-Division Multiplexing (19 Rings × 22 Modes)","Scientific Reports","","4","1","10.1038/srep03853","Shuhui LiJian Wang","2014","http://link.springer.com/article/10.1038/srep03853","Article"
"Adaptive power-controllable orbital angular momentum (OAM) multicasting","Scientific Reports","","5","1","10.1038/srep09677","Shuhui LiJian Wang","2015","http://link.springer.com/article/10.1038/srep09677","Article"
"Functional diversity and properties of multiple xylanases from Penicillium oxalicum GZ-2","Scientific Reports","","5","1","10.1038/srep12631","Hanpeng LiaoHaiping ZhengShuixian LiZhong WeiXinlan MeiHongyu MaQirong ShenYangchun Xu","2015","http://link.springer.com/article/10.1038/srep12631","Article"
"Evolution of the dense packings of spherotetrahedral particles: from ideal tetrahedra to spheres","Scientific Reports","","5","1","10.1038/srep15640","Weiwei JinPeng LuShuixiang Li","2015","http://link.springer.com/article/10.1038/srep15640","Article"
"Simultaneous demultiplexing and steering of multiple orbital angular momentum modes","Scientific Reports","","5","1","10.1038/srep15406","Shuhui LiJian Wang","2015","http://link.springer.com/article/10.1038/srep15406","Article"
"Direct Observation of the Biaxial Stress Effect on Efficiency Droop in GaN-based Light-emitting Diode under Electrical Injection","Scientific Reports","","5","1","10.1038/srep17227","Jinjian ZhengShuiqing LiChilun ChouWei LinFeilin XunFei GuoTongchang ZhengShuping LiJunyong Kang","2015","http://link.springer.com/article/10.1038/srep17227","Article"
"Gene knockout of nuclear progesterone receptor provides insights into the regulation of ovulation by LH signaling in zebrafish","Scientific Reports","","6","1","10.1038/srep28545","Haipei TangYun LiuJianzhen LiYike YinGaofei LiYu ChenShuisheng LiYong ZhangHaoran LinXiaochun LiuChristopher H. K. Cheng","2016","http://link.springer.com/article/10.1038/srep28545","Article"
"Genomic, physiologic, and proteomic insights into metabolic versatility in Roseobacter clade bacteria isolated from deep-sea water","Scientific Reports","","6","1","10.1038/srep35528","Kai TangYujie YangDan LinShuhui LiWenchu ZhouYu HanKeshao LiuNianzhi Jiao","2016","http://link.springer.com/article/10.1038/srep35528","Article"
