Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Impact of DEM Error on Predictive Vegetation Mapping","Advances in Digital Terrain Analysis","","","","10.1007/978-3-540-77800-4_19","Brian G. LEESHUANG ZhiKimberley VAN NIELShawn W. LAFFAN","2008","http://link.springer.com/chapter/10.1007/978-3-540-77800-4_19","Chapter"
"Distribution and population estimate for the chacma baboon (Papio ursinus) in KwaZulu-Natal, South Africa","Primates","","53","4","10.1007/s10329-012-0303-9","Olivia M. L. StoneShawn W. LaffanDarren CurnoeIan RushworthAndy I. R. Herries","2012","http://link.springer.com/article/10.1007/s10329-012-0303-9","Article"
"The incidence of low phosphorus soils in Australia","Plant and Soil","","412","1 - 2","10.1007/s11104-016-3057-0","Robert M. KooymanShawn W. LaffanMark Westoby","2017","http://link.springer.com/article/10.1007/s11104-016-3057-0","Article"
"Phylogenetic measures of biodiversity and neo- and paleo-endemism in Australian Acacia","Nature Communications","","5","1","10.1038/ncomms5473","Brent D. MishlerNunzio KnerrCarlos E. González-OrozcoAndrew H. ThornhillShawn W. LaffanJoseph T. Miller","2014","http://link.springer.com/article/10.1038/ncomms5473","Article"
"Using Sediment Budgets to Investigate the Pathogen Flux Through Catchments","Environmental Management","","34","4","10.1007/s00267-003-0168-1","Tanya G. WhitewayShawn W. LaffanRobert J. Wasson","2004","http://link.springer.com/article/10.1007/s00267-003-0168-1","Article"
"Phylogenetic approaches reveal biodiversity threats under climate change","Nature Climate Change","","6","12","10.1038/nclimate3126","Carlos E. González-OrozcoLaura J. PollockAndrew H. ThornhillBrent D. MishlerNunzio KnerrShawn W. LaffanJoseph T. MillerDan F. RosauerDaniel P. FaithDavid A. NipperessHeini KujalaSimon LinkeNathalie ButtCarsten KülheimMichael D. CrispBernd Gruber","2016","http://link.springer.com/article/10.1038/nclimate3126","Article"
"Invasive cane toads might initiate cascades of direct and indirect effects in a terrestrial ecosystem","Biological Invasions","","20","7","10.1007/s10530-018-1665-8","Benjamin FeitChristopher E. GordonJonathan K. WebbTim S. JessopShawn W. LaffanTim DempsterMike Letnic","2018","http://link.springer.com/article/10.1007/s10530-018-1665-8","Article"
"Artificial watering points are focal points for activity by an invasive herbivore but not native herbivores in conservation reserves in arid Australia","Biodiversity and Conservation","","24","1","10.1007/s10531-014-0770-y","Mike LetnicShawn W. LaffanAaron C. GreenvilleBenjamin G. RussellBruce MitchellPeter J. S. Fleming","2015","http://link.springer.com/article/10.1007/s10531-014-0770-y","Article"
"The chacma baboon (Papio 
                     ursinus) through time: a model of potential core habitat regions during a glacial–interglacial cycle","Evolutionary Ecology","","30","4","10.1007/s10682-016-9833-8","Olivia M. L. StoneAndy I. R. HerriesJames S. BrinkShawn W. Laffan","2016","http://link.springer.com/article/10.1007/s10682-016-9833-8","Article"
"The Spatial Distribution of Chacma Baboon (Papio ursinus) Habitat Based on an Environmental Envelope Model","International Journal of Primatology","","34","2","10.1007/s10764-013-9669-9","Olivia M. L. StoneShawn W. LaffanDarren CurnoeAndy I. R. Herries","2013","http://link.springer.com/article/10.1007/s10764-013-9669-9","Article"
"Better estimates of soil carbon from geographical data: a revised global approach","Mitigation and Adaptation Strategies for Global Change","","24","3","10.1007/s11027-018-9815-y","Sandra Duarte-GuardiaPablo L. PeriWulf AmelungDouglas SheilShawn W. LaffanNils BorchardMichael I. BirdWouter DielemanDavid A. PepperBrian ZuttaEsteban JobbagyLucas C. R. SilvaStephen P. BonserGonzalo BerhongarayGervasio PiñeiroMaria-Jose Martinez","2019","http://link.springer.com/article/10.1007/s11027-018-9815-y","Article"
"Geographic hot spots of dingo genetic ancestry in southeastern Australia despite hybridisation with domestic dogs","Conservation Genetics","","21","1","10.1007/s10592-019-01230-z","Kylie M. CairnsBradley J. NesbittShawn W. LaffanMike LetnicMathew S. Crowther","2020","http://link.springer.com/article/10.1007/s10592-019-01230-z","Article"
"Road impacts a tipping point for wildlife populations in threatened landscapes","Population Ecology","","53","1","10.1007/s10144-010-0209-6","Erin RogerShawn W. LaffanDaniel Ramp","2011","http://link.springer.com/article/10.1007/s10144-010-0209-6","Article"
"Phylogeny-Based Measurements at Global and Regional Scales","Phylogenetic Diversity","","","","10.1007/978-3-319-93145-6_6","Shawn W. Laffan","2018","http://link.springer.com/chapter/10.1007/978-3-319-93145-6_6","Chapter"
