Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Timing of complementary food introduction and age at diagnosis of type 1 diabetes: the SEARCH nutrition ancillary study (SNAS)","European Journal of Clinical Nutrition","","68","11","10.1038/ejcn.2014.159","T L CrumeJ CrandellJ M NorrisD DabeleaM T FangmanD J PettittL DolanB L RodriguezR O'ConnorE J Mayer-Davis","2014","http://link.springer.com/article/10.1038/ejcn.2014.159","Article"
"Change in DASH diet score and cardiovascular risk factors in youth with type 1 and type 2 diabetes mellitus: The SEARCH for Diabetes in Youth Study","Nutrition & Diabetes","","3","10","10.1038/nutd.2013.32","T L BarnesJ L CrandellR A BellE J Mayer-DavisD DabeleaA D Liese","2013","http://link.springer.com/article/10.1038/nutd.2013.32","Article"
"Association testing of TCF7L2 polymorphisms with type 2 diabetes in multi-ethnic youth","Diabetologia","","54","3","10.1007/s00125-010-1982-7","D. DabeleaL. M. DolanR. D’Agostino JrA. M. HernandezJ. B. McAteerR. F. HammanE. J. Mayer-DavisS. MarcovinaJ. M. LawrenceC. PihokerJ. C. Florez","2011","http://link.springer.com/article/10.1007/s00125-010-1982-7","Article"
"The impact of neonatal breast-feeding on growth trajectories of youth exposed and unexposed to diabetes in utero: the EPOCH Study","International Journal of Obesity","","36","4","10.1038/ijo.2011.254","T L CrumeL G OgdenE J Mayer-DavisR F HammanJ M NorrisK J BischoffR McDuffieD Dabelea","2012","http://link.springer.com/article/10.1038/ijo.2011.254","Article"
"Clinical evolution of beta cell function in youth with diabetes: the SEARCH for Diabetes in Youth study","Diabetologia","","55","12","10.1007/s00125-012-2719-6","D. DabeleaE. J. Mayer-DavisJ. S. AndrewsL. M. DolanC. PihokerR. F. HammanC. GreenbaumS. MarcovinaW. FujimotoB. LinderG. ImperatoreR. D’Agostino Jr","2012","http://link.springer.com/article/10.1007/s00125-012-2719-6","Article"
"Genetic risk score and adiposity interact to influence triglyceride levels in a cohort of Filipino women","Nutrition & Diabetes","","4","6","10.1038/nutd.2014.16","N ZubairE J Mayer-DavisM A MendezK L MohlkeK E NorthL S Adair","2014","http://link.springer.com/article/10.1038/nutd.2014.16","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Familial components of the multiple metabolic syndrome:  the ARIC Study","Diabetologia","","40","8","10.1007/s001250050775","A. D. LieseE. J. Mayer-DavisH. A. TyrolerC. E. DavisU. KeilM. I. SchmidtF. L. BrancatiG. Heiss","1997","http://link.springer.com/article/10.1007/s001250050775","Article"
"Multilevel examination of diabetes in modernising China: what elements of urbanisation are most associated with diabetes?","Diabetologia","","55","12","10.1007/s00125-012-2697-8","S. M. AttardA. H. HerringE. J. Mayer-DavisB. M. PopkinJ. B. MeigsP. Gordon-Larsen","2012","http://link.springer.com/article/10.1007/s00125-012-2697-8","Article"
"Implications of iron deficiency/anemia on the classification of diabetes using HbA1c","Nutrition & Diabetes","","5","6","10.1038/nutd.2015.16","S M AttardA H HerringH WangA-G HowardA L ThompsonL S AdairE J Mayer-DavisP Gordon-Larsen","2015","http://link.springer.com/article/10.1038/nutd.2015.16","Article"
"Analysis of FTO gene variants with obesity and glucose homeostasis measures in the multiethnic Insulin Resistance Atherosclerosis Study cohort","International Journal of Obesity","","35","9","10.1038/ijo.2010.244","M R WingJ M ZieglerC D LangefeldB H RohN D PalmerE J Mayer-DavisM J RewersS M HaffnerL E WagenknechtD W Bowden","2011","http://link.springer.com/article/10.1038/ijo.2010.244","Article"
"Association of adherence to a Mediterranean diet with glycemic control and cardiovascular risk factors in youth with type I diabetes: the SEARCH Nutrition Ancillary Study","European Journal of Clinical Nutrition","","70","7","10.1038/ejcn.2016.8","V W ZhongA P LamichhaneJ L CrandellS C CouchA D LieseN S TheB A TzeelD DabeleaJ M LawrenceS M MarcovinaG KimE J Mayer-Davis","2016","http://link.springer.com/article/10.1038/ejcn.2016.8","Article"
"Associations of dietary intake patterns identified using reduced rank regression with markers of arterial stiffness among youth with type 1 diabetes","European Journal of Clinical Nutrition","","68","12","10.1038/ejcn.2014.96","A P LamichhaneA D LieseE M UrbinaJ L CrandellL M JaacksD DabeleaM H BlackA T MerchantE J Mayer-Davis","2014","http://link.springer.com/article/10.1038/ejcn.2014.96","Article"
"Development, validation and use of an insulin sensitivity score in youths with diabetes: the SEARCH for Diabetes in Youth study","Diabetologia","","54","1","10.1007/s00125-010-1911-9","D. DabeleaR. B. D’Agostino JrC. C. MasonN. WestR. F. HammanE. J. Mayer-DavisD. MaahsG. KlingensmithW. C. KnowlerK. Nadeau","2011","http://link.springer.com/article/10.1007/s00125-010-1911-9","Article"
