Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Natural course of talar avascular necrosis during short-term follow-up and factors associated with Disease progression","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07136-9","Yoon Hyo ChoiTae Hun KwonJi Hye ChoiDong Yeon LeeKyoung Min Lee","2024","http://link.springer.com/article/10.1186/s12891-023-07136-9","Article"
"Evaluation of factors affecting external tibial torsion in patients with cerebral palsy","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04570-5","Jae Jung MinSoon-Sun KwonKyu Tae KimYoung ChoiKi Hyuk SungKyoung Min LeeMoon Seok Park","2021","http://link.springer.com/article/10.1186/s12891-021-04570-5","Article"
"Discrepancy between true ankle dorsiflexion and gait kinematics and its association with severity of planovalgus foot deformity","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03285-3","Ki Hyuk SungChin Youb ChungKyoung Min LeeKi Bum KwonJeong Hyun LeeMoon Seok Park","2020","http://link.springer.com/article/10.1186/s12891-020-03285-3","Article"
"Progression of planovalgus deformity in patients with cerebral palsy","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3149-0","Jae Jung MinSoon-Sun KwonKi Hyuk SungKyoung Min LeeChin Youb ChungMoon Seok Park","2020","http://link.springer.com/article/10.1186/s12891-020-3149-0","Article"
"Effects of soft tissue surgery on transverse kinematics in patients with cerebral palsy","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2955-8","Byeong-Seop ParkChin Youb ChungMoon Seok ParkKyoung Min LeeSeong Hee ChoKi Hyuk Sung","2019","http://link.springer.com/article/10.1186/s12891-019-2955-8","Article"
"Use of iliac crest allograft for Dega pelvic osteotomy in patients with cerebral palsy","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2293-2","Ki Hyuk SungSoon-Sun KwonChin Youb ChungKyoung Min LeeJaeyoung KimMoon Seok Park","2018","http://link.springer.com/article/10.1186/s12891-018-2293-2","Article"
"Fate of stable hips after prophylactic femoral varization osteotomy in patients with cerebral palsy","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2049-z","Ki Hyuk SungSoon-Sun KwonChin Youb ChungKyoung Min LeeJaeyoung KimSeung Yeol LeeMoon Seok Park","2018","http://link.springer.com/article/10.1186/s12891-018-2049-z","Article"
"Influence of surgery involving tendons around the knee joint on ankle motion during gait in patients with cerebral palsy","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2003-0","Seung Yeol LeeSoon-Sun KwonChin Youb ChungKyoung Min LeeKi Hyuk SungSangwoo KimMoon Seok Park","2018","http://link.springer.com/article/10.1186/s12891-018-2003-0","Article"
"Inter-segmental motions of the foot: differences between younger and older healthy adult females","Journal of Foot and Ankle Research","","10","1","10.1186/s13047-017-0211-8","Dong Yeon LeeSang Gyo SeoEo Jin KimDoo Jae LeeKee Jeong BaeKyoung Min LeeIn Ho Choi","2017","http://link.springer.com/article/10.1186/s13047-017-0211-8","Article"
"Influence of ankle fracture surgery on glycemic control in patients with diabetes","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0987-x","Seung Yeol LeeMoon Seok ParkSoon-Sun KwonKi Hyuk SungHyun Soo JungKyoung Min Lee","2016","http://link.springer.com/article/10.1186/s12891-016-0987-x","Article"
"Unexpected angular or rotational deformity after corrective osteotomy","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-175","Seung Yeol LeeJiwon JeongKyungho LeeChin Youb ChungKyoung Min LeeSoon-Sun KwonYoung ChoiTae Gyun KimJeong Ik LeeJehee LeeMoon Seok Park","2014","http://link.springer.com/article/10.1186/1471-2474-15-175","Article"
"Repeatability of a multi-segment foot model with a 15-marker set in healthy adults","Journal of Foot and Ankle Research","","7","1","10.1186/1757-1146-7-24","Sang Gyo SeoDong Yeon LeeHyuk Ju MoonSung Ju KimJihyeung KimKyoung Min LeeChin Youb ChungIn Ho Choi","2014","http://link.springer.com/article/10.1186/1757-1146-7-24","Article"
"Temporal pattern in segmental motions of the foot in healthy senile adults: comparison between young and senile healthy adults","Journal of Foot and Ankle Research","","7","1","10.1186/1757-1146-7-S1-A76","Sang Gyo SeoDong Yeon LeeJi-Beom KimSeong Hyun KimHye Sun ParkHyo Jeong YooSung Ju KimJihyeung KimKyoung Min LeeChin Youb ChungIn Ho Choi","2014","http://link.springer.com/article/10.1186/1757-1146-7-S1-A76","Article"
"Gender differences in segmental foot motions during gait using 3D multi-segment foot model","Journal of Foot and Ankle Research","","7","1","10.1186/1757-1146-7-S1-A75","Sang Gyo SeoDong Yeon LeeJi-Beom KimSeong Hyun KimHye Sun ParkHyo Jeong YooSung Ju KimJihyeung KimKyoung Min LeeChin Youb ChungIn Ho Choi","2014","http://link.springer.com/article/10.1186/1757-1146-7-S1-A75","Article"
"Repeatability of a multi-segment foot model with 15-marker set in normal adults","Journal of Foot and Ankle Research","","7","1","10.1186/1757-1146-7-S1-A74","Sang Gyo SeoDong Yeon LeeJi-Beom KimSeong Hyun KimHye Sun ParkHyo Jeong YooSung Ju KimJihyeung KimKyoung Min LeeChin Youb ChungIn Ho Choi","2014","http://link.springer.com/article/10.1186/1757-1146-7-S1-A74","Article"
