Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radiographic characteristics in congenital scoliosis associated with split cord malformation: a retrospective study of 266 surgical cases","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1782-z","Fan FengHaining TanXingye LiChong ChenZheng LiJianguo ZhangJianxiong Shen","2017","http://link.springer.com/article/10.1186/s12891-017-1782-z","Article"
"Risk factors of perioperative complications for posterior spinal fusion in degenerative scoliosis patients: a retrospective study","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2148-x","Hai WangZheping ZhangGuixing QiuJianguo ZhangJianxiong Shen","2018","http://link.springer.com/article/10.1186/s12891-018-2148-x","Article"
"Kyphoscoliosis with Klippel-Trenaunay syndrome: a case report and literature review","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-018-2393-z","Jiliang ZhaiMin-Er ZhongJianxiong ShenHaining TanZheng Li","2019","http://link.springer.com/article/10.1186/s12891-018-2393-z","Article"
"Predictors for blood loss in pediatric patients younger than 10 years old undergoing primary posterior hemivertebra resection: a retrospective study","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2675-0","Lulu MaJianguo ZhangJianxiong ShenYu ZhaoShugang LiXuerong YuYuguang Huang","2019","http://link.springer.com/article/10.1186/s12891-019-2675-0","Article"
"Comparison between surgical fusion and the growing-rod technique for early-onset neurofibromatosis type-1 dystrophic scoliosis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03460-6","Siyi CaiLiqiang CuiGuixing QiuJianxiong ShenJianguo Zhang","2020","http://link.springer.com/article/10.1186/s12891-020-03460-6","Article"
"Factors and predictive model associated with perioperative complications after long fusion in the treatment of adult non-degenerative scoliosis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04361-y","Nan WuJiashen ShaoZhen ZhangShengru WangZiquan LiSen ZhaoYang YangLian LiuChenxi YuSen LiuZhengye ZhaoYou DuYuanqiang ZhangLianlei WangYu ZhaoKeyi Yu","2021","http://link.springer.com/article/10.1186/s12891-021-04361-y","Article"
"Combined topical and intravenous administration of tranexamic acid further reduces postoperative blood loss in adolescent idiopathic scoliosis patients undergoing spinal fusion surgery: a randomized controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04562-5","Yulei DongJinqian LiangBingdu TongJianxiong ShenHong ZhaoQiyi Li","2021","http://link.springer.com/article/10.1186/s12891-021-04562-5","Article"
"Older fusion-surgery age in congenital scoliosis patients is a risk factor for extended length of stay, more estimated blood loss, longer fused segments and higher medical costs: a retrospective study","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04650-6","Xiran ChaiGuanfeng LinShengru WangYang YangZhe SuYou DuXiaolin XuXiaohan YeJianxiong ShenJianguo Zhang","2021","http://link.springer.com/article/10.1186/s12891-021-04650-6","Article"
"Risk factors of postoperative pulmonary complications after primary posterior fusion and hemivertebra resection in congenital scoliosis patients younger than 10 years old: a retrospective study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05033-1","Lulu MaXuerong YuJianguo ZhangJianxiong ShenYu ZhaoShugang LiYuguang Huang","2022","http://link.springer.com/article/10.1186/s12891-022-05033-1","Article"
"Apical region correction and global balance: a 3-rods surgical strategy for the treatment of severe and rigid scoliosis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05732-9","Yang JiaoHaining TanErwei FengZhen WangYouxi LinJunduo ZhaoJianxiong Shen","2022","http://link.springer.com/article/10.1186/s12891-022-05732-9","Article"
"Effects of physiotherapeutic scoliosis-specific exercise in patients with mild juvenile scoliosis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05857-x","Wangshu YuanHai WangKeyi YuJianxiong ShenLixia ChenYing LiuYouxi Lin","2022","http://link.springer.com/article/10.1186/s12891-022-05857-x","Article"
"Morphological analysis of isolated hemivertebra: radiographic manifestations related to the severity of congenital scoliosis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07193-8","Tianhua RongYang JiaoYizhen HuangErwei FengHeng SunJunduo ZhaoJianxiong Shen","2024","http://link.springer.com/article/10.1186/s12891-024-07193-8","Article"
