Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Mining the Wnt pathway for cancer therapeutics","Nature Reviews Drug Discovery","","6","3","10.1038/nrd2279","Nick BarkerHans Clevers","2007","http://link.springer.com/article/10.1038/nrd2279","Article"
"Depletion of epithelial stem-cell compartments in the small intestine of mice lacking Tcf-4","Nature Genetics","","19","4","10.1038/1270","Vladimir KorinekNick BarkerPetra MoererElly van DonselaarGerwin HulsPeter J. PetersHans Clevers","1998","http://link.springer.com/article/10.1038/1270","Article"
"Stem cell reprogramming as a driver of basal cell carcinoma","Nature Cell Biology","","14","12","10.1038/ncb2631","David W. M. TanNick Barker","2012","http://link.springer.com/article/10.1038/ncb2631","Article"
"p53 deletion impairs clearance of chromosomal-instable stem cells in aging telomere-dysfunctional mice","Nature Genetics","","41","10","10.1038/ng.426","Yvonne Begus-NahrmannAndré LechelAnna C ObenaufKodandaramireddy NalapareddyElvira PeitEva HoffmannFalk SchlaudraffBirgit LissPeter SchirmacherHans KestlerEsther DanenbergNick BarkerHans CleversMichael R SpeicherK Lenhard Rudolph","2009","http://link.springer.com/article/10.1038/ng.426","Article"
"The upstream components of the Wnt signalling pathway in the dynamic EMT and MET associated with colorectal cancer progression","Clinical & Experimental Metastasis","","25","6","10.1007/s10585-008-9156-4","Elizabeth VincanNick Barker","2008","http://link.springer.com/article/10.1007/s10585-008-9156-4","Article"
"Mining the Wnt pathway for cancer therapeutics","Nature Reviews Drug Discovery","","5","12","10.1038/nrd2154","Nick BarkerHans Clevers","2006","http://link.springer.com/article/10.1038/nrd2154","Article"
"Ovary and fimbrial stem cells: biology, niche and cancer origins","Nature Reviews Molecular Cell Biology","","16","10","10.1038/nrm4056","Annie NgNick Barker","2015","http://link.springer.com/article/10.1038/nrm4056","Article"
"Adult intestinal stem cells: critical drivers of epithelial homeostasis and regeneration","Nature Reviews Molecular Cell Biology","","15","1","10.1038/nrm3721","Nick Barker","2014","http://link.springer.com/article/10.1038/nrm3721","Article"
"Lgr5-expressing chief cells drive epithelial regeneration and cancer in the oxyntic stomach","Nature Cell Biology","","19","7","10.1038/ncb3541","Marc LeushackeSi Hui TanAngeline WongYada SwathiAmin HajamohideenLiang Thing TanJasmine GohEsther WongSimon L. I. J. DenilKazuhiro MurakamiNick Barker","2017","http://link.springer.com/article/10.1038/ncb3541","Article"
"Lgr5 marks cycling, yet long-lived, hair follicle stem cells","Nature Genetics","","40","11","10.1038/ng.239","Viljar JaksNick BarkerMaria KasperJohan H van EsHugo J SnippertHans CleversRune Toftgård","2008","http://link.springer.com/article/10.1038/ng.239","Article"
"Dll1+ secretory progenitor cells revert to stem cells upon crypt damage","Nature Cell Biology","","14","10","10.1038/ncb2581","Johan H. van EsToshiro SatoMarc van de WeteringAnna LyubimovaAnnie Ng Yee NeeAlex GregorieffNobuo SasakiLaura ZeinstraMaaike van den BornJeroen KorvingAnton C. M. MartensNick BarkerAlexander van OudenaardenHans Clevers","2012","http://link.springer.com/article/10.1038/ncb2581","Article"
"Organoids as an in vitro model of human development and disease","Nature Cell Biology","","18","3","10.1038/ncb3312","Aliya FatehullahSi Hui TanNick Barker","2016","http://link.springer.com/article/10.1038/ncb3312","Article"
"Lgr5 marks stem/progenitor cells in ovary and tubal epithelia","Nature Cell Biology","","16","8","10.1038/ncb3000","Annie NgShawna TanGurmit SinghPamela RizkYada SwathiTuan Zea TanRuby Yun-Ju HuangMarc LeushackeNick Barker","2014","http://link.springer.com/article/10.1038/ncb3000","Article"
