Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Problems of interpreting results obtained in studies of somaclonal variation in gliadin proteins in wheat","Theoretical and Applied Genetics","","73","5","10.1007/BF00260788","E. V. MetakovskyA. Yu. NovoselskayaA. A. Sozinov","1987","http://link.springer.com/article/10.1007/BF00260788","Article"
"Polymorphism and inheritance of gliadin polypeptides in T. monococcum L.","Theoretical and Applied Genetics","","84","7 - 8","10.1007/BF00227412","E. V. MetakovskyS. K. Baboev","1992","http://link.springer.com/article/10.1007/BF00227412","Article"
"Genetics of Gliadin Proteins and the Problems of Interpreting Results Obtained with Somaclonal Variation in Wheat","Wheat","","","","10.1007/978-3-662-10933-5_29","E. V. MetakovskyA. A. Sozinov","1990","http://link.springer.com/chapter/10.1007/978-3-662-10933-5_29","Chapter"
"Genetic analysis of gliadin components in winter wheat using two-dimensional polyacrylamide gel electrophoresis","Theoretical and Applied Genetics","","69","1","10.1007/BF00262533","E. V. MetakovskyA. Yu. NovoselskayaA. A. Sozinov","1984","http://link.springer.com/article/10.1007/BF00262533","Article"
"Recombination mapping of Gli-5, a new gliadin-coding locus on chromosomes 1A and 1B in common wheat","Theoretical and Applied Genetics","","87","1 - 2","10.1007/BF00223754","N. E. PognaE. V. MetakovskyR. RedaelliF. RaineriT. Dachkevitch","1993","http://link.springer.com/article/10.1007/BF00223754","Article"
"Genetic analysis of gliadin-encoding genes reveals gene clusters as well as single remote genes","Theoretical and Applied Genetics","","73","2","10.1007/BF00289286","E. V. MetakovskyM. G. AkhmedovA. A. Sozinov","1986","http://link.springer.com/article/10.1007/BF00289286","Article"
"Analysis of phylogenetic relations of durum, carthlicum and common wheats by means of comparison of alleles of gliadin-coding loci","Theoretical and Applied Genetics","","77","6","10.1007/BF00268342","E. V. MetakovskyA. M. KudryavtsevZ. A. IakobashviliA. Yu. Novoselskaya","1989","http://link.springer.com/article/10.1007/BF00268342","Article"
"Genetic variation at storage protein-coding loci of common wheat (cv ‘Chinese Spring’) induced by nitrosoethylurea and by the cultivation of immature embryos in vitro","Theoretical and Applied Genetics","","90","3 - 4","10.1007/BF00221979","V. P. UpelniekA. Yu. NovoselskayaJ. SutkaG. GalibaE. V. Metakovsky","1995","http://link.springer.com/article/10.1007/BF00221979","Article"
"Recombination mapping of some chromosome 1A-, 1B-, 1D- and 6B-controlled gliadins and low-molecular-weight glutenin subunits in common wheat","Theoretical and Applied Genetics","","94","6 - 7","10.1007/s001220050479","E. V. MetakovskyG. BranlardV. M. ChernakovV. P. UpelniekR. RedaelliN. E. Pogna","1997","http://link.springer.com/article/10.1007/s001220050479","Article"
"Genetics of gliadins coded by the group 1 chromosomes in the high-quality bread wheat cultivar Neepawa","Theoretical and Applied Genetics","","86","2 - 3","10.1007/BF00222107","T. DachkevitchR. RedaelliA. M. BiancardiE. V. MetakovskyN. E. Pogna","1993","http://link.springer.com/article/10.1007/BF00222107","Article"
"Chromosomal control of wheat gliadin protein epitopes: analysis with specific monoclonal antibodies","Theoretical and Applied Genetics","","82","1","10.1007/BF00231276","J. H. SkerrittO. MartinuzziE. V. Metakovsky","1991","http://link.springer.com/article/10.1007/BF00231276","Article"
"RFLP patterns of gliadin alleles in Triticum aestivum L.: implications for analysis of the organization and evolution of complex loci","Theoretical and Applied Genetics","","90","2","10.1007/BF00222199","P. VaccinoE. V. Metakovsky","1995","http://link.springer.com/article/10.1007/BF00222199","Article"
"Production and genetic characterization of near-isogenic lines in the bread-wheat cultivar Alpe","Theoretical and Applied Genetics","","90","5","10.1007/BF00222129","N. E. PognaR. RedaelliP. VaccinoA. M. BiancardiA. D. B. PeruffoA. CurioniE. V. MetakovskyS. Pagliaricci","1995","http://link.springer.com/article/10.1007/BF00222129","Article"
"Blocks of gliadin components in winter wheat detected by one-dimensional polyacrylamide gel electrophoresis","Theoretical and Applied Genetics","","67","6","10.1007/BF00264904","E. V. MetakovskyA. Yu. NovoselskayaM. M. KopusT. A. SobkoA. A. Sozinov","1984","http://link.springer.com/article/10.1007/BF00264904","Article"
"Assessment of storage protein variation in relation to some morphological characters in a sample of Spanish landraces of common wheat (Triticum aestivum L. ssp. aestivum)","Genetic Resources and Crop Evolution","","49","4","10.1023/A:1020626430815","Magdalena RuizE.V. MetakovskyM. Rodriguez-QuijanoJ.F. VazquezJ.M. Carrillo","2002","http://link.springer.com/article/10.1023/A%3A1020626430815","Article"
"Genetic diversity of French common wheat germplasm based on gliadin alleles","Theoretical and Applied Genetics","","96","2","10.1007/s001220050729","E. V. MetakovskyG. Branlard","1998","http://link.springer.com/article/10.1007/s001220050729","Article"
