Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Possible Consequences of the New Operation Criteria for Bariatric Surgery in Switzerland","Obesity Surgery","","22","1","10.1007/s11695-011-0456-4","David FaehRenward Hauser","2012","http://link.springer.com/article/10.1007/s11695-011-0456-4","Article"
"Italianity is associated with lower risk of prostate cancer mortality in Switzerland","Cancer Causes & Control","","25","11","10.1007/s10552-014-0456-5","Aline RichardDavid FaehSabine RohrmannJulia BraunSilvan TarnutzerMatthias Bopp","2014","http://link.springer.com/article/10.1007/s10552-014-0456-5","Article"
"Better risk assessment with glycated hemoglobin instead of cholesterol in CVD risk prediction charts","European Journal of Epidemiology","","28","7","10.1007/s10654-013-9827-6","David FaehSabine RohrmannJulia Braun","2013","http://link.springer.com/article/10.1007/s10654-013-9827-6","Article"
"Blood glucose may be an alternative to cholesterol in CVD risk prediction charts","Cardiovascular Diabetology","","12","1","10.1186/1475-2840-12-24","Julia BraunMatthias BoppDavid Faeh","2013","http://link.springer.com/article/10.1186/1475-2840-12-24","Article"
"Should we go nuts about nuts?","BMC Medicine","","11","1","10.1186/1741-7015-11-165","Sabine RohrmannDavid Faeh","2013","http://link.springer.com/article/10.1186/1741-7015-11-165","Article"
"Joints effects of BMI and smoking on mortality of all-causes, CVD, and cancer","Cancer Causes & Control","","30","5","10.1007/s10552-019-01160-8","Eefje LuijckxTina LohseDavid FaehSabine Rohrmann","2019","http://link.springer.com/article/10.1007/s10552-019-01160-8","Article"
"A feasibility study to assess Mediterranean Diet adherence using an AI-powered system","Scientific Reports","","12","1","10.1038/s41598-022-21421-y","Ioannis PapathanailMaria F. VasiloglouThomai StathopoulouArindam GhoshManuel BaumannDavid FaehStavroula Mougiakakou","2022","http://link.springer.com/article/10.1038/s41598-022-21421-y","Article"
"Diabetes and pre-diabetes are associated with cardiovascular risk factors and carotid/femoral intima-media thickness independently of markers of insulin resistance and adiposity","Cardiovascular Diabetology","","6","1","10.1186/1475-2840-6-32","David FaehJulita WilliamPatrick YerlyFred PaccaudPascal Bovet","2007","http://link.springer.com/article/10.1186/1475-2840-6-32","Article"
"End-digits preference for self-reported height depends on language","BMC Public Health","","8","1","10.1186/1471-2458-8-342","Matthias BoppDavid Faeh","2008","http://link.springer.com/article/10.1186/1471-2458-8-342","Article"
"Daily and meal-based assessment of dairy and corresponding protein intake in Switzerland: results from the National Nutrition Survey menuCH","European Journal of Nutrition","","60","4","10.1007/s00394-020-02399-7","Dilara InanirIvo KaelinGiulia PestoniDavid FaehNadina MuellerSabine RohrmannJanice Sych","2021","http://link.springer.com/article/10.1007/s00394-020-02399-7","Article"
"Ability of a biomarker-based score to predict death from circulatory disease and cancer in NHANES III","BMC Public Health","","12","1","10.1186/1471-2458-12-895","Mieke Van HemelrijckMonika EichholzerDavid FaehSabine Rohrmann","2012","http://link.springer.com/article/10.1186/1471-2458-12-895","Article"
"Prevalence, awareness and control of diabetes in the Seychelles and relationship with excess body weight","BMC Public Health","","7","1","10.1186/1471-2458-7-163","David FaehJulita WilliamLuc TappyEric RavussinPascal Bovet","2007","http://link.springer.com/article/10.1186/1471-2458-7-163","Article"
"Mortality risk associated with underweight: a census-linked cohort of 31,578 individuals with up to 32 years of follow-up","BMC Public Health","","14","1","10.1186/1471-2458-14-371","Lucienne RohJulia BraunArnaud ChioleroMatthias BoppSabine RohrmannDavid Faeh","2014","http://link.springer.com/article/10.1186/1471-2458-14-371","Article"
"Educational inequalities in mortality and associated risk factors: German- versus French-speaking Switzerland","BMC Public Health","","10","1","10.1186/1471-2458-10-567","David FaehMatthias Bopp","2010","http://link.springer.com/article/10.1186/1471-2458-10-567","Article"
"Dose-dependent positive association between cigarette smoking, abdominal obesity and body fat: cross-sectional data from a population-based survey","BMC Public Health","","11","1","10.1186/1471-2458-11-23","Carole ClairArnaud ChioleroDavid FaehJacques CornuzPedro Marques-VidalFred PaccaudVincent MooserGérard WaeberPeter Vollenweider","2011","http://link.springer.com/article/10.1186/1471-2458-11-23","Article"
"Mediterranean diet and mortality in Switzerland: an alpine paradox?","European Journal of Nutrition","","54","1","10.1007/s00394-014-0695-y","Kerstin VormundJulia BraunSabine RohrmannMatthias BoppPeter BallmerDavid Faeh","2015","http://link.springer.com/article/10.1007/s00394-014-0695-y","Article"
"Clustering of smoking, alcohol drinking and cannabis use in adolescents in a rapidly developing country","BMC Public Health","","6","1","10.1186/1471-2458-6-169","David FaehBharathi ViswanathanArnaud ChioleroWick WarrenPascal Bovet","2006","http://link.springer.com/article/10.1186/1471-2458-6-169","Article"
"Obesity but not overweight is associated with increased mortality risk","European Journal of Epidemiology","","26","8","10.1007/s10654-011-9593-2","David FaehJulia BraunSilvan TarnutzerMatthias Bopp","2011","http://link.springer.com/article/10.1007/s10654-011-9593-2","Article"
"Establishing a follow-up of the Swiss MONICA participants (1984-1993): record linkage with census and mortality data","BMC Public Health","","10","1","10.1186/1471-2458-10-562","Matthias BoppJulia BraunDavid FaehFelix Gutzwiller","2010","http://link.springer.com/article/10.1186/1471-2458-10-562","Article"
