Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-resolution manometry in patients with and without globus pharyngeus and/or symptoms of laryngopharyngeal reflux","BMC Gastroenterology","","17","1","10.1186/s12876-017-0666-x","Heyan DingZhijun DuanDong YangZhifeng ZhangLixia WangXiaoyu SunYiwen YaoXue LinHang YangShan WangJiande D. Z. Chen","2017","http://link.springer.com/article/10.1186/s12876-017-0666-x","Article"
"A multi-omics study links TNS3 and SEPT7 to long-term former smoking NSCLC survival","npj Precision Oncology","","5","1","10.1038/s41698-021-00182-3","Sipeng ShenYongyue WeiYi LiWeiwei DuanXuesi DongLijuan LinDongfang YouAdonina TardonChu ChenJohn K. FieldRayjean J. HungGeoffrey LiuDakai ZhuChristopher I. AmosLi SuYang Zhao","2021","http://link.springer.com/article/10.1038/s41698-021-00182-3","Article"
"Short-term/long-term prognosis with or without beta-blockers in patients without heart failure and with preserved ejection fraction after acute myocardial infarction: a multicenter retrospective cohort study","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02631-8","Xue-song WenRui LuoJie LiuQin DuanShu QinJun XiaoDong-Ying Zhang","2022","http://link.springer.com/article/10.1186/s12872-022-02631-8","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Exploring ALK fusion in colorectal cancer: a case series and comprehensive analysis","npj Precision Oncology","","8","1","10.1038/s41698-024-00598-7","Zi-Jing LiWilliam Pat FongDong-Sheng ZhangHui-Yan LuoDong-Liang ChenYan-Yu CaiZhi-Gang ChenJian-Li DuanZi-Yao HuangYu-Ting LuXiao-Xia HuangYu-Hong LiDe-Shen Wang","2024","http://link.springer.com/article/10.1038/s41698-024-00598-7","Article"
"Virologic and clinical characteristics of HBV genotypes/subgenotypes in 487 Chinese pediatric patients with CHB","BMC Infectious Diseases","","11","1","10.1186/1471-2334-11-262","Yan-Wei ZhongJin LiHong-Bin SongZhong-Ping DuanYi DongXiao-Yan XingXiao-Dong LiMei-Lei GuYu-Kun HanShi-Shu ZhuHong-Fei Zhang","2011","http://link.springer.com/article/10.1186/1471-2334-11-262","Article"
"Clinical outcomes of individualized busulfan-dosing in hematopoietic stem cell transplantation in Chinese children undergoing with therapeutic drug monitoring","Bone Marrow Transplantation","","57","3","10.1038/s41409-021-01545-x","Duan-fang ShaoJun-hui LiTao HuZhao-xia Zhanglei ZhangJuan-juan liJing CaoShun-qiao FengRui-hong TangDi-xiao ZhongZe-liang SongMei YueMeng-ze HuLi-tian XuanMeng-na ZhaiHai-feng Zhang","2022","http://link.springer.com/article/10.1038/s41409-021-01545-x","Article"
"Application of a lateral intertubercular sulcus plate in the treatment of proximal humeral fractures: a finite element analysis","BMC Surgery","","22","1","10.1186/s12893-022-01557-4","Dong LiWenXue LvWenMing ChenJing MengSong LiuZongKang DuanBo Yu","2022","http://link.springer.com/article/10.1186/s12893-022-01557-4","Article"
"Radiomics in multiple sclerosis and neuromyelitis optica spectrum disorder","European Radiology","","29","9","10.1007/s00330-019-06026-w","Yaou LiuDi DongLiwen ZhangYali ZangYunyun DuanXiaolu QiuJing HuangHuiqing DongFrederik BarkhofChaoen HuMengjie FangJie TianKuncheng Li","2019","http://link.springer.com/article/10.1007/s00330-019-06026-w","Article"
"DR10601, a novel recombinant long-acting dual glucagon-like peptide-1 and glucagon receptor agonist for the treatment of obesity and type 2 diabetes mellitus","Journal of Endocrinological Investigation","","43","5","10.1007/s40618-019-01153-z","W. WangX. WenW. DuanX. WangY. ChenJ. DongZ. YangJ. FangZ. ZhouG. YaoY. FangY. Huang","2020","http://link.springer.com/article/10.1007/s40618-019-01153-z","Article"
