Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cannabisgebruikers kampen vaak met psychische stoornissen","Verslaving","","3","2","10.1007/BF03075403","Margriet van LaarSaskia van DorsselaerKarin MonshouwerRon de Graaf","2007","http://link.springer.com/article/10.1007/BF03075403","Article"
"Multiple substance use and self-reported suicide attempts by adolescents in 16 European countries","European Child & Adolescent Psychiatry","","21","8","10.1007/s00787-012-0276-7","Anna KokkeviClive RichardsonDeborah OlszewskiJoão MatiasKarin MonshouwerThoroddur Bjarnason","2012","http://link.springer.com/article/10.1007/s00787-012-0276-7","Article"
"Behandeling van problematisch drinkende jongeren","Verslaving","","4","3","10.1007/BF03078935","Linda BolierJacqueline VerdurmenEvelien SmitKarin MonshouwerLex Lemmers","2008","http://link.springer.com/article/10.1007/BF03078935","Article"
"Substance use by adolescents in special education and residential youth care institutions","European Child & Adolescent Psychiatry","","20","6","10.1007/s00787-011-0176-2","Annelies KepperKarin MonshouwerSaskia van DorsselaerWilma Vollebergh","2011","http://link.springer.com/article/10.1007/s00787-011-0176-2","Article"
"Initiation of Substance Use by Adolescents After One Year in Residential Youth Care","Child & Youth Care Forum","","44","5","10.1007/s10566-014-9294-6","Karin MonshouwerAnnelies KepperRegina van den EijndenIna KoningWilma Vollebergh","2015","http://link.springer.com/article/10.1007/s10566-014-9294-6","Article"
"Effectiveness of the universal prevention program 'Healthy School and Drugs': Study protocol of a randomized clustered trial","BMC Public Health","","10","1","10.1186/1471-2458-10-541","Monique MalmbergGeertjan OverbeekMarloes KleinjanAd VermulstKarin MonshouwerJeroen LammersWilma AM VolleberghRutger CME Engels","2010","http://link.springer.com/article/10.1186/1471-2458-10-541","Article"
"Middelengebruik door jongeren","Tijdschrift voor gezondheidswetenschappen","","90","5","10.1007/s12508-012-0107-8","Annelies KepperKarin MonshouwerSaskia van DorsselaerWilma Vollebergh","2012","http://link.springer.com/article/10.1007/s12508-012-0107-8","Article"
"Understanding the elevated risk of substance use by adolescents in special education and residential youth care: the role of individual, family and peer factors","European Child & Adolescent Psychiatry","","23","6","10.1007/s00787-013-0471-1","Annelies KepperRegina van den EijndenKarin MonshouwerWilma Vollebergh","2014","http://link.springer.com/article/10.1007/s00787-013-0471-1","Article"
"A school-based program to prevent depressive symptoms and strengthen well-being among pre-vocational students (Happy Lessons): protocol for a cluster randomized controlled trial and implementation study","BMC Public Health","","22","1","10.1186/s12889-021-12321-3","Marieke RomboutsElisa L. DuinhofMarloes KleinjanJannis T. KraissLaura Shields-ZeemanKarin Monshouwer","2022","http://link.springer.com/article/10.1186/s12889-021-12321-3","Article"
"Roken, drinken en blowen door de Nederlandse jeugd","Kind & Adolescent","","31","4","10.1007/s12453-010-0722-6","Margriet van LaarKarin MonshouwerWim van den Brink","2010","http://link.springer.com/article/10.1007/s12453-010-0722-6","Article"
"Ten-year trends in adolescents’ self-reported emotional and behavioral problems in the Netherlands","European Child & Adolescent Psychiatry","","24","9","10.1007/s00787-014-0664-2","Elisa L. DuinhofGonneke W. J. M. StevensSaskia van DorsselaerKarin MonshouwerWilma A. M. Vollebergh","2015","http://link.springer.com/article/10.1007/s00787-014-0664-2","Article"
"The relation between bullying and subclinical psychotic experiences and the influence of the bully climate of school classes","European Child & Adolescent Psychiatry","","23","9","10.1007/s00787-014-0524-0","Esther M. B. HorrevortsKarin MonshouwerJohanna T. W. WigmanWilma A. M. Vollebergh","2014","http://link.springer.com/article/10.1007/s00787-014-0524-0","Article"
"Roken en alcoholgebruik onder Nederlandse scholieren","TSG - Tijdschrift voor gezondheidswetenschappen","","98","2","10.1007/s12508-020-00281-9","Marlous TuithofSaskia van DorsselaerMarieke RomboutsMarloes KleinjanKarin Monshouwer","2020","http://link.springer.com/article/10.1007/s12508-020-00281-9","Article"
"Mental health problems in early adolescents in the Netherlands","Social Psychiatry and Psychiatric Epidemiology","","41","2","10.1007/s00127-005-0979-x","Wilma A. M. VolleberghSaskia van DorsselaerKarin MonshouwerJaqueline VerdurmenJan van der EndeTom ter Bogt","2006","http://link.springer.com/article/10.1007/s00127-005-0979-x","Article"
"Substance use risk profiles and associations with early substance use in adolescence","Journal of Behavioral Medicine","","33","6","10.1007/s10865-010-9278-4","Monique MalmbergGeertjan OverbeekKarin MonshouwerJeroen LammersWilma A. M. VolleberghRutger C. M. E. Engels","2010","http://link.springer.com/article/10.1007/s10865-010-9278-4","Article"
"Evaluating a selective prevention programme for binge drinking among young adolescents: study protocol of a randomized controlled trial","BMC Public Health","","11","1","10.1186/1471-2458-11-126","Jeroen LammersFerry GoossensSuzanne LokmanKarin MonshouwerLex LemmersPatricia ConrodReinout WiersRutger EngelsMarloes Kleinjan","2011","http://link.springer.com/article/10.1186/1471-2458-11-126","Article"
"Do Substance Use Risk Personality Dimensions Predict the Onset of Substance Use in Early Adolescence? A Variable- and Person-Centered Approach","Journal of Youth and Adolescence","","41","11","10.1007/s10964-012-9775-6","Monique MalmbergMarloes KleinjanAd A. VermulstGeertjan OverbeekKarin MonshouwerJeroen LammersRutger C. M. E. Engels","2012","http://link.springer.com/article/10.1007/s10964-012-9775-6","Article"
