Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"BNIP3-mediated mitophagy boosts the competitive growth of Lenvatinib-resistant cells via energy metabolism reprogramming in HCC","Cell Death & Disease","","15","7","10.1038/s41419-024-06870-9","Sikai WangHongxia ChengMiaomiao LiDongmei GaoHaoran WuShanshan ZhangYilan HuangKun Guo","2024","http://link.springer.com/article/10.1038/s41419-024-06870-9","Article"
"Identification of potential PIM-2 inhibitors via ligand-based generative models, molecular docking and molecular dynamics simulations","Molecular Diversity","","","","10.1007/s11030-024-10916-7","Tianli QinYijian WangMiaomiao KongHongliang ZhongTao WuZixuan XiZhenyong QianKe LiYuepiao CaiJianzhang WuWulan Li","2024","http://link.springer.com/article/10.1007/s11030-024-10916-7","Article"
"Overcoming genotypic dependency and bypassing immature embryos in wheat transformation by using morphogenic regulators","Science China Life Sciences","","67","7","10.1007/s11427-023-2565-9","Ziru ZhouYawen YangGuo AiMiaomiao ZhaoBaozhu HanChunjie ZhaoYiqian ChenYuwei ZhangHong PanCaixia LanChao HeQiang LiJieting XuWenhao Yan","2024","http://link.springer.com/article/10.1007/s11427-023-2565-9","Article"
"Lysosomal cation channel TRPML1 suppression sensitizes acute myeloid leukemia cells to chemotherapeutics by inhibiting autophagy","Molecular and Cellular Biochemistry","","","","10.1007/s11010-024-05054-5","Meifang DaiBingqian LinHao LiYouming WangMiaomiao WuYanan WeiWenping ZengLili QuChunlei CangXingbing Wang","2024","http://link.springer.com/article/10.1007/s11010-024-05054-5","Article"
"VHL suppresses UBE3B-mediated breast tumor growth and metastasis","Cell Death & Disease","","15","6","10.1038/s41419-024-06844-x","Shuo WangHuiyan LiXiong LiuTingting YinTingru LiMiaomiao ZhengMin LiuXiaoqian MengJun ZhouYijie WangYan Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06844-x","Article"
"IcmF2 of the type VI secretion system 2 plays a role in biofilm formation of Vibrio parahaemolyticus","Archives of Microbiology","","206","7","10.1007/s00203-024-04060-x","Qinglian HuangMiaomiao ZhangYiquan ZhangXue LiXi LuoShenjie JiRenfei Lu","2024","http://link.springer.com/article/10.1007/s00203-024-04060-x","Article"
"LAPTM4B counteracts ferroptosis via suppressing the ubiquitin-proteasome degradation of SLC7A11 in non-small cell lung cancer","Cell Death & Disease","","15","6","10.1038/s41419-024-06836-x","Ruyu YanDan LiuHongjuan GuoMinxia LiuDongjin LvBenny BjörkblomMingsong WuHongtao YuHao LengBingxiao LuYuxiang LiMiaomiao GaoTomas BlomKecheng Zhou","2024","http://link.springer.com/article/10.1038/s41419-024-06836-x","Article"
"The deubiquitinating protein OTUD6B promotes lung adenocarcinoma progression by stabilizing RIPK1","Biology Direct","","19","1","10.1186/s13062-024-00489-8","Miaomiao YangYujie WeiXin HeChangwei Xia","2024","http://link.springer.com/article/10.1186/s13062-024-00489-8","Article"
"Glucose deprivation triggers DCAF1-mediated inactivation of Rheb-mTORC1 and promotes cancer cell survival","Cell Death & Disease","","15","6","10.1038/s41419-024-06808-1","Miaomiao LiWenjing HuangYuan ZhangYue DuShan ZhaoLonghao WangYaxin SunBeibei ShaJie YanYangcheng MaJinlu TangJianxiang ShiPei LiLijun JiaTao HuPing Chen","2024","http://link.springer.com/article/10.1038/s41419-024-06808-1","Article"
"Time-course swRNA-seq uncovers a hierarchical gene regulatory network in controlling the response-repair-remodeling after wounding","Communications Biology","","7","1","10.1038/s42003-024-06352-w","Xinghai YuJinghua ZhouWenkai YeJingxiu XuRui LiLi HuangYi ChaiMiaomiao WenSuhong XuYu Zhou","2024","http://link.springer.com/article/10.1038/s42003-024-06352-w","Article"
