Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Investigating the Performance of Frequentist and Bayesian Techniques in Genomic Evaluation","Biochemical Genetics","","","","10.1007/s10528-024-10842-1","Hamid SahebalamMohsen GholizadehHasan Hafezian","2024","http://link.springer.com/article/10.1007/s10528-024-10842-1","Article"
"Weighted single-step genome-wide association study for direct and maternal genetic effects associated with birth and weaning weights in sheep","Scientific Reports","","14","1","10.1038/s41598-024-63974-0","Hava Khazaei-KoohparMohsen GholizadehSeyed Hasan HafezianSeyed Mehdi Esmaeili-Fard","2024","http://link.springer.com/article/10.1038/s41598-024-63974-0","Article"
"Age Optimization of First Calving to Achieve the Best Reproductive Performance in Holstein Dairy Cattle","Russian Agricultural Sciences","","48","5","10.3103/S1068367422050044","Mohammad-Zaman DastranjMohsen GholizadehHasan Hafezian","2022","http://link.springer.com/article/10.3103/S1068367422050044","Article"
"Genome-wide identification of copy number variation and association with fat deposition in thin and fat-tailed sheep breeds","Scientific Reports","","12","1","10.1038/s41598-022-12778-1","Shadan TaghizadehMohsen GholizadehGhodrat rahimi-MianjiMohammad Hossein MoradiRoy CostillaStephen MooreRosalia Di Gerlando","2022","http://link.springer.com/article/10.1038/s41598-022-12778-1","Article"
"Evaluation of Bagging approach versus GBLUP and Bayesian LASSO in genomic prediction","Journal of Genetics","","101","1","10.1007/s12041-022-01358-x","Hamid SahebalamMohsen GholizadehHasan HafezianFatemeh Ebrahimi","2022","http://link.springer.com/article/10.1007/s12041-022-01358-x","Article"
"Performance evaluation of various evapotranspiration modeling scenarios based on METRIC method and climatic indexes","Environmental Monitoring and Assessment","","193","3","10.1007/s10661-020-08840-y","Mercedeh TaheriMohsen GholizadehMohsen NasseriBanafsheh ZahraieHamed Poorsepahy-SamianVahid Espanmanesh","2021","http://link.springer.com/article/10.1007/s10661-020-08840-y","Article"
"Quantifying the effect of inbreeding on average daily gain and Kleiber ratio in Mazandaran native chickens","Tropical Animal Health and Production","","52","6","10.1007/s11250-020-02347-x","Babak YousefiMohsen GholizadehHasan Hafezian","2020","http://link.springer.com/article/10.1007/s11250-020-02347-x","Article"
"Comparison of parametric, semiparametric and nonparametric methods in genomic evaluation","Journal of Genetics","","98","4","10.1007/s12041-019-1149-3","Hamid SahebalamMohsen GholizadehHasan HafezianAyoub Farhadi","2019","http://link.springer.com/article/10.1007/s12041-019-1149-3","Article"
"A genome scan for quantitative trait loci affecting average daily gain and Kleiber ratio in Baluchi Sheep","Journal of Genetics","","97","2","10.1007/s12041-018-0941-9","Majid PasandidehGhodrat Rahimi-MianjiMohsen Gholizadeh","2018","http://link.springer.com/article/10.1007/s12041-018-0941-9","Article"
"Detection of QTL for greasy fleece weight in sheep using a 50 K single nucleotide polymorphism chip","Tropical Animal Health and Production","","49","8","10.1007/s11250-017-1373-x","Fatemeh EbrahimiMohsen GholizadehGhodrat Rahimi-MianjiAyoub Farhadi","2017","http://link.springer.com/article/10.1007/s11250-017-1373-x","Article"
"Population structure of Mazandaran native fowls using pedigree analysis","Tropical Animal Health and Production","","49","3","10.1007/s11250-017-1228-5","Mohsen Gholizadeh","2017","http://link.springer.com/article/10.1007/s11250-017-1228-5","Article"
"Genomewide association study of body weight traits in Baluchi sheep","Journal of Genetics","","94","1","10.1007/s12041-015-0469-1","MOHSEN GHOLIZADEHGHODRAT RAHIMI-MIANJIARDESHIR NEJATI-JAVAREMI","2015","http://link.springer.com/article/10.1007/s12041-015-0469-1","Article"
"Genomewide association study to detect QTL for twinning rate in Baluchi sheep","Journal of Genetics","","93","2","10.1007/s12041-014-0372-1","MOHSEN GHOLIZADEHGHODRAT RAHIMI-MIANJIARDESHIR NEJATI-JAVAREMIDIRK JAN DE KONINGELISABETH JONAS","2014","http://link.springer.com/article/10.1007/s12041-014-0372-1","Article"
