Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Clinical and oncological benefits of left hepatectomy for Bismuth type I/II perihilar cholangiocarcinoma","Surgery Today","","52","5","10.1007/s00595-021-02410-6","Yoshitsugu NakanishiSatoshi HiranoKeisuke OkamuraTakahiro TsuchikawaToru NakamuraTakehiro NojiToshimichi AsanoAya MatsuiKimitaka TanakaSoichi MurakamiYuma EbiharaYo KurashimaYusuke WatanabeToshiaki Shichinohe","2022","http://link.springer.com/article/10.1007/s00595-021-02410-6","Article"
"Primary malignant melanoma of the esophagus treated with subtotal esophagectomy: a case report","BMC Surgery","","17","1","10.1186/s12893-017-0326-7","Shota KuwabaraYuma EbiharaYoshitsugu NakanishiToshimichi AsanoTakehiro NojiYo KurashimaSoichi MurakamiToru NakamuraTakahiro TsuchikawaKeisuke OkamuraToshiaki ShichinoheSatoshi Hirano","2017","http://link.springer.com/article/10.1186/s12893-017-0326-7","Article"
"Extensively spreading intraepithelial bile duct carcinoma causing multiple bile duct strictures: Report of three cases","Surgery Today","","41","12","10.1007/s00595-011-4508-0","Takahiro TsuchikawaSatoshi KondoSatoshi HiranoEiichi TanakaKentaro KatoJoe MatsumotoKanako C. KubotaToshiaki Shichinohe","2011","http://link.springer.com/article/10.1007/s00595-011-4508-0","Article"
"Outcome of surgical treatment of hilar cholangiocarcinoma: a special reference to postoperative morbidity and mortality","Journal of Hepato-Biliary-Pancreatic Sciences","","17","4","10.1007/s00534-009-0208-1","Satoshi HiranoSatoshi KondoEiichi TanakaToshiaki ShichinoheTakahiro TsuchikawaKentaro KatoJoe MatsumotoRyosuke Kawasaki","2010","http://link.springer.com/article/10.1007/s00534-009-0208-1","Article"
"Short-term outcomes of robotic distal gastrectomy with the “preemptive retropancreatic approach”: a propensity score matching analysis","Journal of Robotic Surgery","","16","4","10.1007/s11701-021-01306-4","Yuma EbiharaYo KurashimaSoichi MurakamiToshiaki ShichinoheSatoshi Hirano","2022","http://link.springer.com/article/10.1007/s11701-021-01306-4","Article"
"Septic shock-related acute esophageal necrosis and stenosis: three cases of acquired esophageal stenosis presenting a similar clinical course","Esophagus","","12","3","10.1007/s10388-014-0447-3","Toshiaki ShichinoheYuma EbiharaSoichi MurakamiYo KurashimaTaro KuramaeMotoshi KanaiJoe MatsumotoTakahiro TsuchikawaMasanobu KusanoSatoshi Hirano","2015","http://link.springer.com/article/10.1007/s10388-014-0447-3","Article"
"Post-operative depletion of platelet count is associated with anastomotic insufficiency following intrahepatic cholangiojejunostomy: a case–control study from the results of 220 cases of intrahepatic cholangiojejunostomy","BMC Surgery","","14","1","10.1186/1471-2482-14-81","Takehiro NojiTakahiro TsuchikawaYuma EbiharaToru NakamuraKentaro KatoJoe MatsumotoEiichi TanakaToshiaki ShichinoheSatoshi Hirano","2014","http://link.springer.com/article/10.1186/1471-2482-14-81","Article"
"Delayed Gastric Emptying in Side-to-Side Gastrojejunostomy in Pancreaticoduodenectomy: Result of a Propensity Score Matching","Journal of Gastrointestinal Surgery","","21","10","10.1007/s11605-017-3540-9","Akio TsutahoToru NakamuraToshimichi AsanoKeisuke OkamuraTakahiro TsuchikawaTakehiro NojiYoshitsugu NakanishiKimitaka TanakaSoichi MurakamiYo KurashimaYuma EbiharaToshiaki ShichinoheYoichi M. ItoSatoshi Hirano","2017","http://link.springer.com/article/10.1007/s11605-017-3540-9","Article"
"Long-term outcome after laparoscopic gastrectomy: a multicenter retrospective study","Langenbeck's Archives of Surgery","","402","1","10.1007/s00423-017-1559-8","Hiroshi KawaseYuma EbiharaToshiaki ShichinoheFumitaka NakamuraKatsuhiko MurakawaTakayuki MoritaShunichi OkushibaSatoshi Hirano","2017","http://link.springer.com/article/10.1007/s00423-017-1559-8","Article"
"Predicting the Outcomes of Postoperative Pancreatic Fistula After Pancreatoduodenectomy Using Prophylactic Drain Contrast Imaging","Journal of Gastrointestinal Surgery","","25","6","10.1007/s11605-020-04646-y","Hiroki KushiyaToru NakamuraToshimichi AsanoKeisuke OkamuraTakahiro TsuchikawaSoichi MurakamiYo KurashimaYuma EbiharaTakehiro NojiYoshitsugu NakanishiKimitaka TanakaToshiaki ShichinoheSatoshi Hirano","2021","http://link.springer.com/article/10.1007/s11605-020-04646-y","Article"
"Feasibility of en-bloc wedge resection of the pancreas and/or the duodenum as an alternative to pancreatoduodenectomy for advanced gallbladder cancer","Journal of Hepato-Biliary-Pancreatic Surgery","","14","2","10.1007/s00534-006-1109-1","Satoshi HiranoEiichi TanakaToshiaki ShichinoheKatsunori SaitohMikiya TakeuchiNaoto SenmaruOn SuzukiSatoshi Kondo","2007","http://link.springer.com/article/10.1007/s00534-006-1109-1","Article"
"Assessment of reports on cadaver surgical training (CST) implementation in Japan: current status and challenges","Surgery Today","","53","7","10.1007/s00595-022-02554-z","Eiji KobayashiToshiaki Shichinohe","2023","http://link.springer.com/article/10.1007/s00595-022-02554-z","Article"
"The impact of margin status determined by the one-millimeter rule on tumor recurrence and survival following pancreaticoduodenectomy for pancreatic ductal adenocarcinoma","Surgery Today","","47","4","10.1007/s00595-016-1420-7","Takeo NittaToru NakamuraTomoko MitsuhashiToshimichi AsanoKeisuke OkamuraTakahiro TsuchikawaEiji TamotoSoichi MurakamiTakehiro NojiYo KurashimaYuma EbiharaYoshitsugu NakanishiToshiaki ShichinoheSatoshi Hirano","2017","http://link.springer.com/article/10.1007/s00595-016-1420-7","Article"
