Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Measurement and models accounting for cell death capture hidden variation in compound response","Cell Death & Disease","","11","8","10.1038/s41419-020-2576-z","Song Yi BaeNing GuanRui YanKatrina WarnerScott D. TaylorAaron S. Meyer","2020","http://link.springer.com/article/10.1038/s41419-020-2576-z","Article"
"Correction to: Screening of pectinase-producing bacteria from citrus peel and characterization of a recombinant pectate lyase with applied potential","Archives of Microbiology","","202","7","10.1007/s00203-020-01893-0","Yi GuanDonghuang WangChao LvYuewen ZhangIvan GelbičXiuyun Ye","2020","http://link.springer.com/article/10.1007/s00203-020-01893-0","Article"
"Correction to: ZGRF1 promotes end resection of DNA homologous recombination via forming complex with BRCA1/EXO1","Cell Death Discovery","","8","1","10.1038/s41420-022-01248-2","Shuang YanMan SongJie PingShu-ting LaiXiao-yu CaoChen-Jun BaiDa-Fei XieHua GuanShan-shan GaoPing-Kun Zhou","2022","http://link.springer.com/article/10.1038/s41420-022-01248-2","Article"
"Translational control of PML contributes to TNFα-induced apoptosis of MCF7 breast cancer cells and decreased angiogenesis in HUVECs","Cell Death & Differentiation","","23","3","10.1038/cdd.2015.114","K-S HsuB-J GuanX ChengD GuanM LamM HatzoglouH-Y Kao","2016","http://link.springer.com/article/10.1038/cdd.2015.114","Article"
"Erratum to: Inactivation of Cdc42 in embryonic brain results in hydrocephalus with ependymal cell defects in mice","Protein & Cell","","4","8","10.1007/s13238-013-0804-3","Xu PengQiong LinYang LiuYixin JinJoseph E. DrusoMarc A. AntonyakJun-Lin GuanRichard A. Cerione","2013","http://link.springer.com/article/10.1007/s13238-013-0804-3","Article"
"Correction to: Tenascin-c knockdown suppresses vasculogenic mimicry of gastric cancer by inhibiting ERK- triggered EMT","Cell Death & Disease","","12","12","10.1038/s41419-021-04456-3","Xing KangEn XuXingzhou WangLulu QianZhi YangHeng YuChao WangChuanfu RenYizhou WangXiaofeng LuXuefeng XiaWenxian GuanTong Qiao","2021","http://link.springer.com/article/10.1038/s41419-021-04456-3","Article"
"Proteomic analysis of differentially expressed proteins between Xiangyou 15 variety and the mutant M15","Frontiers in Biology","","9","3","10.1007/s11515-014-1311-5","Zhen-Qian ZhangGang XiaoRui-Yang LiuTai-Long TanChun-Yun GuanGuo-Huai WangShe-Yuan ChenXian-Meng WuMei GuanQin Li","2014","http://link.springer.com/article/10.1007/s11515-014-1311-5","Article"
"DAPK3 inhibits gastric cancer progression via activation of ULK1-dependent autophagy","Cell Death & Differentiation","","28","3","10.1038/s41418-020-00627-5","Guan-Man LiLei LiMeng-Qing LiXu ChenQiao SuZhi-Juan DengHai-Bo LiuBin LiWen-Hui ZhangYong-Xu JiaWen-Jian WangJie-Yi MaHai-Liang ZhangDan XieXiao-Feng ZhuYu-Long He","2021","http://link.springer.com/article/10.1038/s41418-020-00627-5","Article"
"Serum Sclerostin and Bone Morphogenetic Protein-2 Levels in Patients with Ankylosing Spondylitis: A Meta-Analysis","Calcified Tissue International","","105","1","10.1007/s00223-019-00542-z","Jiajia YangShanshan XuMengya ChenYaping YuanXu ZhangYubo MaMeng WuRenfang HanXingxing HuRui LiuJixiang DengShiyang GuanXing GaoMeijuan PanShengqian XuZongwen Shuai","2019","http://link.springer.com/article/10.1007/s00223-019-00542-z","Article"
"Erratum to: Crystal structures of GI.8 Boxer virus P dimers in complex with HBGAs, a novel evolutionary path selected by the Lewis epitope","Protein & Cell","","7","6","10.1007/s13238-016-0266-5","Ning HaoYutao ChenMing XiaMing TanWu LiuXiaotao GuanXi JiangXuemei LiZihe Rao","2016","http://link.springer.com/article/10.1007/s13238-016-0266-5","Article"
"Olsenella intestinalis sp. nov., isolated from cow feces","Archives of Microbiology","","204","7","10.1007/s00203-022-03017-2","Yong GuanZhun LiMin-Ju KimJae-Young LeeHanna ChoeSeung-Hwan ParkSe Won KangJiyoung LeeJu Huck LeeHyeun Bum KimJu-Hoon LeeEunju KimMi-Kyung Lee","2022","http://link.springer.com/article/10.1007/s00203-022-03017-2","Article"
"A new point mutation in the nuclear gene of yeast mitochondrial RNA polymerase, RPO41, identifies a functionally important amino-acid residue in a protein region conserved among mitochondrial core enzymes","Current Genetics","","30","5","10.1007/s002940050147","Thomas LisowskyTorsten SteinGeorg MichaelisMin-Xin GuanXin Jie ChenGeorge Desmond Clark-Walker","1996","http://link.springer.com/article/10.1007/s002940050147","Article"
"Olivibacter flavus sp. nov., a novel endophytic bacterium isolated from the root of Camellia sinensis","Archives of Microbiology","","199","9","10.1007/s00203-017-1391-0","Lei TianTong-Wei GuanLing-Ling YangKai-Yang LuBing-Bing LiuWei-Xun ChunYuMin YinEn-Yuan LiYang JiXiao-Ping ZhangShu-Kun Tang","2017","http://link.springer.com/article/10.1007/s00203-017-1391-0","Article"
"Identification and partial purification of thuricin 4AJ1 produced by Bacillus thuringiensis","Archives of Microbiology","","202","4","10.1007/s00203-019-01782-1","Xiaoyu SuLifen LiJieru PanXiao FanShenglong MaYachong GuoAisha Lawan IdrisLingling ZhangXiaohong PanIvan GelbičTianpei HuangXiong Guan","2020","http://link.springer.com/article/10.1007/s00203-019-01782-1","Article"
"Proteomics in nasopharyngeal carcinoma","Cellular and Molecular Life Sciences","","65","7 - 8","10.1007/s00018-008-7444-4","F. LiY. GuanZ. Chen","2008","http://link.springer.com/article/10.1007/s00018-008-7444-4","Article"
"Cardiac Arrhythmias: Diagnosis, Symptoms, and Treatments","Cell Biochemistry and Biophysics","","73","2","10.1007/s12013-015-0626-4","Du-guan Fu","2015","http://link.springer.com/article/10.1007/s12013-015-0626-4","Article"
"miR-27b inhibits gastric cancer metastasis by targeting NR2F2","Protein & Cell","","8","2","10.1007/s13238-016-0340-z","Qingzhao FengXionglin WuFuchao LiBeibei NingXiaofeng LuYin ZhangYing PanWenxian Guan","2017","http://link.springer.com/article/10.1007/s13238-016-0340-z","Article"
"Oxymatrine Extracted from Sophora flavescens Inhibited Cell Growth and Induced Apoptosis in Human Osteosarcoma MG-63 Cells In Vitro","Cell Biochemistry and Biophysics","","70","2","10.1007/s12013-014-0078-2","Jianghua WeiYin ZhuGang XuFan YangZhe GuanMao WangYonghong Fang","2014","http://link.springer.com/article/10.1007/s12013-014-0078-2","Article"
"A peep into mitochondrial disorder: multifaceted from mitochondrial DNA mutations to nuclear gene modulation","Protein & Cell","","6","12","10.1007/s13238-015-0175-z","Chao ChenYe ChenMin-Xin Guan","2015","http://link.springer.com/article/10.1007/s13238-015-0175-z","Article"
"Switching cell fate, ncRNAs coming to play","Cell Death & Disease","","4","1","10.1038/cddis.2012.196","D GuanW ZhangW ZhangG-H LiuJ C Izpisua Belmonte","2013","http://link.springer.com/article/10.1038/cddis.2012.196","Article"
"Genomic profiles and tumor immune microenvironment of primary lung carcinoma and brain oligo-metastasis","Cell Death & Disease","","12","1","10.1038/s41419-021-03410-7","Zhengbo SongLing YangZhipeng ZhouPansong LiWenxian WangGuoping ChengRongrong ChenLianpeng ChangYiping ZhangYanfang GuanXuefeng XiaXin YiRongrong ZhouMing Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03410-7","Article"
"Haloechinothrix aidingensis sp. nov., an actinomycete isolated from salt lake in Xinjiang province, north-west China","Archives of Microbiology","","203","4","10.1007/s00203-021-02184-y","Li YangYa-Rong KouTong-Wei GuanMin YinBing-Bing LiuYong-Jiang ShiWen-Yong ZhuShu-Kun Tang","2021","http://link.springer.com/article/10.1007/s00203-021-02184-y","Article"
"The PHO pathway regulates white–opaque switching and sexual mating in the human fungal pathogen Candida albicans","Current Genetics","","66","6","10.1007/s00294-020-01100-z","Qiushi ZhengGuobo GuanChengjun CaoQi LiGuanghua Huang","2020","http://link.springer.com/article/10.1007/s00294-020-01100-z","Article"
"Bacterial resistance to arsenic protects against protist killing","BioMetals","","30","2","10.1007/s10534-017-0003-4","Xiuli HaoXuanji LiChandan PalJon HobmanD. G. Joakim LarssonQuaiser SaquibHend A. AlwathnaniBarry P. RosenYong-Guan ZhuChristopher Rensing","2017","http://link.springer.com/article/10.1007/s10534-017-0003-4","Article"
"Ultrasound enhanced methanol penetration of zebrafish (Danio rerio) embryos measured by permittivity changes using impedance spectroscopy","European Biophysics Journal","","37","6","10.1007/s00249-007-0229-0","Robert Y. WangMo GuanDavid M. RawsonTiantian Zhang","2008","http://link.springer.com/article/10.1007/s00249-007-0229-0","Article"
"Cav-1 deletion impaired hematopoietic stem cell function","Cell Death & Disease","","5","3","10.1038/cddis.2014.105","L BaiG ShiL ZhangF GuanY MaQ LiY-S CongL Zhang","2014","http://link.springer.com/article/10.1038/cddis.2014.105","Article"
