Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Problem Management Plus (PM+) in the management of common mental disorders in a specialized mental healthcare facility in Pakistan; study protocol for a randomized controlled trial","International Journal of Mental Health Systems","","12","1","10.1186/s13033-018-0231-1","Syed Usman HamdaniZainab AhmedMarit SijbrandijHuma NazirAqsa MasoodParveen AkhtarHania AminRichard A. BryantKatie DawsonMark van OmmerenAtif RahmanFareed Aslam Minhas","2018","http://link.springer.com/article/10.1186/s13033-018-0231-1","Article"
"Correction to: Problem Management Plus (PM+) in the treatment of common mental disorders in women affected by gender-based violence and urban adversity in Kenya; study protocol for a randomized controlled trial","International Journal of Mental Health Systems","","12","1","10.1186/s13033-018-0236-9","Marit SijbrandijRichard A. BryantAlison SchaferKatie S. DawsonDorothy AnjuriLincoln NdogoniJeannette UlateSyed Usman HamdaniMark van Ommeren","2018","http://link.springer.com/article/10.1186/s13033-018-0236-9","Article"
"Correction to: Problem management plus (PM+) for common mental disorders in a humanitarian setting in Pakistan; study protocol for a randomised controlled trial (RCT)","BMC Psychiatry","","18","1","10.1186/s12888-018-1922-5","Marit SijbrandijSaeed FarooqRichard A BryantKatie DawsonSyed Usman HamdaniAnna ChiumentoFareed MinhasKhalid SaeedAtif RahmanMark van Ommeren","2018","http://link.springer.com/article/10.1186/s12888-018-1922-5","Article"
"Problem Management Plus (PM+) in the treatment of common mental disorders in women affected by gender-based violence and urban adversity in Kenya; study protocol for a randomized controlled trial","International Journal of Mental Health Systems","","10","1","10.1186/s13033-016-0075-5","Marit SijbrandijRichard A. BryantAlison SchaferKatie S. DawsonDorothy AnjuriLincoln NdogoniJeannette UlateSyed Usman HamdaniMark van Ommeren","2016","http://link.springer.com/article/10.1186/s13033-016-0075-5","Article"
"Scientists Against War: A Plea to World Leaders for Better Governance","Sleep and Vigilance","","6","1","10.1007/s41782-022-00198-0","Seithikurippu R. Pandi-PerumalVelayudhan Mohan KumarNamasivayam Ganesh PandianJoop T. de JongSudalaikannu AndiappanAlexandru CorlateanuArehally Marappa MahalaksmiSaravana Babu ChidambaramRamasamy Rajesh KumarChellamuthu RamasubramanianSudhakar SivasubramaniamAlvhild Alette BjørkumJosAnn CutajarMichael BerkIlya TrakhtAnton Vrdoljak","2022","http://link.springer.com/article/10.1007/s41782-022-00198-0","Article"
"Correction: Effectiveness of a scalable, remotely delivered stepped-care intervention to reduce symptoms of psychological distress among Polish migrant workers in the Netherlands: study protocol for the RESPOND randomised controlled trial","BMC Psychiatry","","24","1","10.1186/s12888-023-05475-4","Rinske RoosAnke B WitteveenJosé Luis Ayuso-MateosCorrado BarbuiRichard A. BryantMireia Felez-NobregaNatasha FigueiredoRafael KalischJosep Maria HaroDavid McDaidRoberto MediavillaMaria MelchiorPablo NicaiseA-La ParkPapoula Petri-RomãoMarianna Purgato","2024","http://link.springer.com/article/10.1186/s12888-023-05475-4","Article"
"Problem Management Plus (PM+) for common mental disorders in a humanitarian setting in Pakistan; study protocol for a randomised controlled trial (RCT)","BMC Psychiatry","","15","1","10.1186/s12888-015-0602-y","Marit SijbrandijSaeed FarooqRichard A. BryantKatie DawsonSyed Usman HamdaniAnna ChiumentoFareed MinhasKhalid SaeedAtif RahmanMark van Ommeren","2015","http://link.springer.com/article/10.1186/s12888-015-0602-y","Article"
"Feasibility randomised controlled trial of the Early Adolescent Skills for Emotions psychological intervention with young adolescents in Lebanon","BMC Psychiatry","","23","1","10.1186/s12888-023-04571-9","Felicity L. BrownKarine TahaFrederik SteenJeremy KaneAviva GillmanMay AounAiysha MalikRichard BryantMarit SijbrandijRabih El ChammayChiara ServiliMark van OmmerenAemal AkhtarEdwina ZoghbiMark J. D. Jordans","2023","http://link.springer.com/article/10.1186/s12888-023-04571-9","Article"
"Prevalence and predictors of common mental disorders among Syrian refugees in Istanbul, Turkey: a cross-sectional study","Social Psychiatry and Psychiatric Epidemiology","","56","3","10.1007/s00127-020-01941-6","Ceren AcarturkMichael McGrathBayard RobertsZeynep IlkkursunPim CuijpersMarit SijbrandijEgbert SondorpPeter VentevogelMartin McKeeDaniela C. Fuhr","2021","http://link.springer.com/article/10.1007/s00127-020-01941-6","Article"
"Resilience of people with chronic medical conditions during the COVID-19 pandemic: a 1-year longitudinal prospective survey","BMC Psychiatry","","22","1","10.1186/s12888-022-04265-8","Lorenzo TarsitaniIrene PinucciFederico TedeschiMartina PatanèDavide PapolaChristina PalantzaCeren AcarturkEmma BjörkenstamRichard BryantSebastian BurchertCamille Davisse-PaturetAmanda Díaz-GarcíaRachel FarrelDaniela C. FuhrBrian J. HallAnja C. Huizink","2022","http://link.springer.com/article/10.1186/s12888-022-04265-8","Article"
