Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ueber Wo. Ostwald's „Bodenkörperregel“ und die Löslichkeit des Kaseins in Natron","Kolloid-Zeitschrift","","49","1","10.1007/BF01425458","S. P. L. SörensenJ. Sládek","1929","http://link.springer.com/article/10.1007/BF01425458","Article"
"Polarographie","Zeitschrift für analytische Chemie","","107","3 - 4","10.1007/BF01382967","A. WinkelG. ProskeM. ShikataG. SemeranoF. G. JahodaJ. PechW. PodrouzekP. HerasymenkoI. ŠlendykJ. SládekM. LipschützR. BrdičkaE. HamamotoK. SuchyL. SchwaerM. Tokuoka","1936","http://link.springer.com/article/10.1007/BF01382967","Article"
"Bemerkungen über das Körpergewicht der Auerhähne","Zeitschrift für Jagdwissenschaft","","16","3","10.1007/BF01891892","J. Sládek","1970","http://link.springer.com/article/10.1007/BF01891892","Article"
"Beitrag zur Bewertung der Trophäen einiger europäischer Raubwildarten","Zeitschrift für Jagdwissenschaft","","17","1","10.1007/BF01964974","J. SládekP. Hell","1971","http://link.springer.com/article/10.1007/BF01964974","Article"
"Method of Boundary Integral Equations for Analysis of Three Dimensional Crack Problems","Boundary Element Methods","","","","10.1007/978-3-662-11270-0_13","J. BalašJ. Sládek","1981","http://link.springer.com/chapter/10.1007/978-3-662-11270-0_13","Chapter"
"Boundary Element Method and Holographic Interferometry for Three-Dimensional Crack Analysis","Computational Methods and Experimental Measurements","","","","10.1007/978-3-662-11353-0_53","J. BalašM. DržíkJ. Sládek","1982","http://link.springer.com/chapter/10.1007/978-3-662-11353-0_53","Chapter"
"Stress analysis by combination of holographic interferometry and boundary-integral method","Experimental Mechanics","","23","2","10.1007/BF02320409","J. BalašJ. SládekM. Držík","1983","http://link.springer.com/article/10.1007/BF02320409","Article"
"The effect of couple stresses on the stress field around a penny-shaped crack","International Journal of Fracture","","25","2","10.1007/BF01141554","J. SládekV. Sládek","1984","http://link.springer.com/article/10.1007/BF01141554","Article"
"Computation of stresses in axisymmetric elastostatical problems using BEM","Computational Mechanics","","4","1","10.1007/BF00285783","V. SládekJ. Sládek","1988","http://link.springer.com/article/10.1007/BF00285783","Article"
"Advanced Thermoelastic Analysis","Boundary Element Methods in Heat Transfer","","","","10.1007/978-94-011-2902-2_7","V. SladekJ. Sladek","1992","http://link.springer.com/chapter/10.1007/978-94-011-2902-2_7","Chapter"
"An advanced boundary element method for elasticity problems in nonhomogeneous media","Acta Mechanica","","97","1 - 2","10.1007/BF01173143","V. SladekJ. SladekI. Markechova","1993","http://link.springer.com/article/10.1007/BF01173143","Article"
"Elastoplastic crack analysis by boundary integral method and surface spectrum measurement","International Journal of Fracture","","71","2","10.1007/BF00033754","J. SladekV. SladekM. Drzik","1995","http://link.springer.com/article/10.1007/BF00033754","Article"
"Boundary element analysis for an interface crack between dissimilar elastoplastic materials","Computational Mechanics","","16","6","10.1007/BF00370561","J. SladekV. Sladek","1995","http://link.springer.com/article/10.1007/BF00370561","Article"
"Computation of thermoelastoplastic stresses in crack problems by the BEM","International Journal of Fracture","","83","4","10.1023/A:1007355303576","J. SladekV. Sladek","1997","http://link.springer.com/article/10.1023/A%3A1007355303576","Article"
"Integral formulation for elastodynamic T-stresses","International Journal of Fracture","","84","2","10.1023/A:1007376029969","J. SladekV. SladekP. Fedelinski","1997","http://link.springer.com/article/10.1023/A%3A1007376029969","Article"
"Evaluation of T-stresses and stress intensity factors in stationary thermoelasticity by the coservation integral method","International Journal of Fracture","","86","3","10.1023/A:1007433703764","J. SladekV. Sladek","1997","http://link.springer.com/article/10.1023/A%3A1007433703764","Article"
"Local boundary integral equation (LBIE) method for solving problems of elasticity with nonhomogeneous material properties","Computational Mechanics","","24","6","10.1007/s004660050005","J. SladekV. SladekS. N. Atluri","2000","http://link.springer.com/article/10.1007/s004660050005","Article"
"The local boundary integral equation (LBIE) and it's meshless implementation for linear elasticity","Computational Mechanics","","25","2 - 3","10.1007/s004660050468","S. N. AtluriJ. SladekV. SladekT. Zhu","2000","http://link.springer.com/article/10.1007/s004660050468","Article"
"Numerical integration of singularities in meshless implementation of local boundary integral equations","Computational Mechanics","","25","4","10.1007/s004660050486","V. SladekJ. SladekS. N. AtluriR. Van Keer","2000","http://link.springer.com/article/10.1007/s004660050486","Article"
"Nonsingular traction BIEs for crack problems in elastodynamics","Computational Mechanics","","25","6","10.1007/s004660050506","J. SladekV. Sladek","2000","http://link.springer.com/article/10.1007/s004660050506","Article"
"A Trefftz function approximation in local boundary integral equations","Computational Mechanics","","28","3 - 4","10.1007/s00466-001-0282-y","J. SladekV. Sladek","2002","http://link.springer.com/article/10.1007/s00466-001-0282-y","Article"
"Application of the Local Boundary Integral Equation Method to Boundary-Value Problems","International Applied Mechanics","","38","9","10.1023/A:1021785329593","J. SladekV. SladekS. N. Atluri","2002","http://link.springer.com/article/10.1023/A%3A1021785329593","Article"
"A meshless method for large deflection of plates","Computational Mechanics","","30","2","10.1007/s00466-002-0375-2","J. SladekV. Sladek","2003","http://link.springer.com/article/10.1007/s00466-002-0375-2","Article"
"Local BIEM for transient heat conduction analysis in 3-D axisymmetric functionally graded solids","Computational Mechanics","","32","3","10.1007/s00466-003-0470-z","J. SladekV. SladekJ. KrivacekCh. Zhang","2003","http://link.springer.com/article/10.1007/s00466-003-0470-z","Article"
"Stress Concentration Near an Elliptic Crack in the Interface Between Elastic Bodies under Steady-State Vibrations","International Applied Mechanics","","40","6","10.1023/B:INAM.0000041394.83873.2f","V. V. Mikhas'kivJ. SladekV. SladekA. I. Stepanyuk","2004","http://link.springer.com/article/10.1023/B%3AINAM.0000041394.83873.2f","Article"
"Local integro-differential equations with domain elements for the numerical solution of partial differential equations with variable coefficients","Journal of Engineering Mathematics","","51","3","10.1007/s10665-004-3692-y","V. SladekJ. SladekCh. Zhang","2005","http://link.springer.com/article/10.1007/s10665-004-3692-y","Article"
"Domain element local integral equation method for potential problems in anisotropic and functionally graded materials","Computational Mechanics","","37","1","10.1007/s00466-005-0705-2","V. SladekJ. SladekCh. Zhang","2005","http://link.springer.com/article/10.1007/s00466-005-0705-2","Article"
"Meshless local Petrov-Galerkin method for continuously nonhomogeneous linear viscoelastic solids","Computational Mechanics","","37","3","10.1007/s00466-005-0715-0","J. SladekV. SladekCh. ZhangM. Schanz","2006","http://link.springer.com/article/10.1007/s00466-005-0715-0","Article"
"Heat Conduction Analysis of 3-D Axisymmetric and Anisotropic FGM Bodies by Meshless Local Petrov–Galerkin Method","Computational Mechanics","","39","3","10.1007/s00466-006-0031-3","J. SladekV. SladekCh. HellmichJ. Eberhardsteiner","2007","http://link.springer.com/article/10.1007/s00466-006-0031-3","Article"
"The Use of Finite Elements for Approximation of Field Variables on Local Sub-Domains in a Mesh-Free Way","Composites with Micro- and Nano-Structure","","","","10.1007/978-1-4020-6975-8_6","V. SladekJ. SladekCh. Zhang","2008","http://link.springer.com/chapter/10.1007/978-1-4020-6975-8_6","Chapter"
"Local integral equation method for viscoelastic Reissner–Mindlin plates","Computational Mechanics","","41","6","10.1007/s00466-007-0169-7","J. SladekV. SladekCh. Zhang","2008","http://link.springer.com/article/10.1007/s00466-007-0169-7","Article"
"Fracture analysis of cracks in magneto-electro-elastic solids by the MLPG","Computational Mechanics","","42","5","10.1007/s00466-008-0269-z","J. SladekV. SladekP. SolekE. Pan","2008","http://link.springer.com/article/10.1007/s00466-008-0269-z","Article"
"A 2D Time-Domain BEM for Dynamic Crack Problems in Anisotropic Solids","Recent Advances in Boundary Element Methods","","","","10.1007/978-1-4020-9710-2_9","F. García-SánchezCh ZhangJ. SládekV. Sládek","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9710-2_9","Chapter"
"Modeling of Smart Structures by Meshless Local Integral Equation Method","ECCOMAS Multidisciplinary Jubilee Symposium","","","","10.1007/978-1-4020-9231-2_18","J. SladekV. SladekP. H. Wen","2009","http://link.springer.com/chapter/10.1007/978-1-4020-9231-2_18","Chapter"
"Transient dynamic analysis of interface cracks in layered anisotropic solids under impact loading","International Journal of Fracture","","157","1 - 2","10.1007/s10704-008-9262-y","M. WünscheCh. ZhangJ. SladekV. SladekS. HiroseM. Kuna","2009","http://link.springer.com/article/10.1007/s10704-008-9262-y","Article"
"Crack analysis in decagonal quasicrystals by the MLPG","International Journal of Fracture","","181","1","10.1007/s10704-013-9825-4","J. SladekV. SladekS. KrahulecCh. ZhangM. Wünsche","2013","http://link.springer.com/article/10.1007/s10704-013-9825-4","Article"
"Three-Dimensional Meshless Modelling of Functionally Graded Piezoelectric Sensor","Mechatronics 2013","","","","10.1007/978-3-319-02294-9_54","P. StanakJ. SladekV. SladekA. Tadeu","2014","http://link.springer.com/chapter/10.1007/978-3-319-02294-9_54","Chapter"
"The MLPG applied to porous materials with variable stiffness and permeability","Meccanica","","49","10","10.1007/s11012-014-0004-0","J. SladekV. SladekM. Schanz","2014","http://link.springer.com/article/10.1007/s11012-014-0004-0","Article"
"Mindlin theory for the bending of porous plates","Acta Mechanica","","226","6","10.1007/s00707-014-1287-x","J. SladekV. SladekM. GfrererM. Schanz","2015","http://link.springer.com/article/10.1007/s00707-014-1287-x","Article"
"On the characterization of porosity-related parameters in micro-dilatation theory","Acta Mechanica","","228","5","10.1007/s00707-016-1789-9","P. L. BishayM. RepkaV. SladekJ. Sladek","2017","http://link.springer.com/article/10.1007/s00707-016-1789-9","Article"
"Bending of Piezo-Electric FGM Plates by a Mesh-Free Method","Computational and Experimental Simulations in Engineering","","","","10.1007/978-3-030-27053-7_66","V. SladekL. SatorJ. Sladek","2020","http://link.springer.com/chapter/10.1007/978-3-030-27053-7_66","Chapter"
"The Heat Conduction in Nanosized Structures","Physical Mesomechanics","","24","5","10.1134/S102995992105012X","J. SladekV. SladekM. Repka","2021","http://link.springer.com/article/10.1134/S102995992105012X","Article"
