Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Weakly Supervised MR-TRUS Image Synthesis for Brachytherapy of Prostate Cancer","Medical Image Computing and Computer Assisted Intervention – MICCAI 2022","","","","10.1007/978-3-031-16446-0_46","Yunkui PangXu ChenYunzhi HuangPew-Thian YapJun Lian","2022","http://link.springer.com/chapter/10.1007/978-3-031-16446-0_46","Chapter"
"Classification of Prostate Cancer Grades and T-Stages Based on Tissue Elasticity Using Medical Image Analysis","Medical Image Computing and Computer-Assisted Intervention –  MICCAI 2016","","","","10.1007/978-3-319-46720-7_73","Shan YangVladimir JojicJun LianRonald ChenHongtu ZhuMing C. Lin","2016","http://link.springer.com/chapter/10.1007/978-3-319-46720-7_73","Chapter"
"Spatial and temporal distribution of polycyclic aromatic hydrocarbons (PAHs) in sediments of the Nansi Lake, China","Environmental Monitoring and Assessment","","154","1 - 4","10.1007/s10661-009-0752-9","Hong-Li LiHong GaoChen ZhuGuo-Gang LiFan YangZheng-Yu GongJun Lian","2009","http://link.springer.com/article/10.1007/s10661-009-0752-9","Article"
"Estimating the 4D Respiratory Lung Motion by Spatiotemporal Registration and Building Super-Resolution Image","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2011","","","","10.1007/978-3-642-23623-5_67","Guorong WuQian WangJun LianDinggang Shen","2011","http://link.springer.com/chapter/10.1007/978-3-642-23623-5_67","Chapter"
"Joint Learning of Image Regressor and Classifier for Deformable Segmentation of CT Pelvic Organs","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2015","","","","10.1007/978-3-319-24574-4_14","Yaozong GaoJun LianDinggang Shen","2015","http://link.springer.com/chapter/10.1007/978-3-319-24574-4_14","Chapter"
"Non-local Means Resolution Enhancement of Lung 4D-CT Data","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2012","","","","10.1007/978-3-642-33415-3_27","Yu ZhangGuorong WuPew-Thian YapQianjin FengJun LianWufan ChenDinggang Shen","2012","http://link.springer.com/chapter/10.1007/978-3-642-33415-3_27","Chapter"
"Asymmetrical Multi-task Attention U-Net for the Segmentation of Prostate Bed in CT Image","Medical Image Computing and Computer Assisted Intervention – MICCAI 2020","","","","10.1007/978-3-030-59719-1_46","Xuanang XuChunfeng LianShuai WangAndrew WangTrevor RoyceRonald ChenJun LianDinggang Shen","2020","http://link.springer.com/chapter/10.1007/978-3-030-59719-1_46","Chapter"
"Medical Image Synthesis with Context-Aware Generative Adversarial Networks","Medical Image Computing and Computer Assisted Intervention − MICCAI 2017","","","","10.1007/978-3-319-66179-7_48","Dong NieRoger TrulloJun LianCaroline PetitjeanSu RuanQian WangDinggang Shen","2017","http://link.springer.com/chapter/10.1007/978-3-319-66179-7_48","Chapter"
"Focused liquid ultrasonography in dropsy protocol for quantitative assessment of subcutaneous edema","Critical Care","","27","1","10.1186/s13054-023-04403-y","Weiqing ZhangYanting GuYujin ZhaoJun LianQian ZengXiaoting WangJun WuQiuying Gu","2023","http://link.springer.com/article/10.1186/s13054-023-04403-y","Article"
"Image-Guided Radiotherapy with Machine Learning","Machine Learning in Radiation Oncology","","","","10.1007/978-3-319-18305-3_9","Yaozong GaoYanrong GuoYinghuan ShiShu LiaoJun LianDinggang Shen","2015","http://link.springer.com/chapter/10.1007/978-3-319-18305-3_9","Chapter"
"Synthesis of poly(m-phenylenediamine)-coated hexagonal Co9S8 for high-performance supercapacitors","Journal of Materials Science","","53","1","10.1007/s10853-017-1537-0","Ping LiuXing ChangJingjing LinSong YanLu YaoJun LianHualin LinSheng Han","2018","http://link.springer.com/article/10.1007/s10853-017-1537-0","Article"
"Changes in muscle ultrasound for the diagnosis of intensive care unit acquired weakness in critically ill patients","Scientific Reports","","11","1","10.1038/s41598-021-97680-y","Weiqing ZhangJun WuQiuying GuYanting GuYujin ZhaoXiaoying GeXiaojing SunJun LianQian Zeng","2021","http://link.springer.com/article/10.1038/s41598-021-97680-y","Article"
"Reconstruction of 4D-CT from a Single Free-Breathing 3D-CT by Spatial-Temporal Image Registration","Information Processing in Medical Imaging","","","","10.1007/978-3-642-22092-0_56","Guorong WuQian WangJun LianDinggang Shen","2011","http://link.springer.com/chapter/10.1007/978-3-642-22092-0_56","Chapter"
"Mindfulness-based online intervention on mental health and quality of life among COVID-19 patients in China: an intervention design","Infectious Diseases of Poverty","","10","1","10.1186/s40249-021-00836-1","Ming-Yu SiWei-Jun XiaoChen PanHao WangYi-Man HuangJun LianWinnie W. S. MakZhi-Wei LengXiao-You SuQiu-Ping TangYu JiangLu-Zhao FengWei-Zhong YangChen Wang","2021","http://link.springer.com/article/10.1186/s40249-021-00836-1","Article"
"A 3D approach to reconstruct continuous optical images using lidar and MODIS","Forest Ecosystems","","2","1","10.1186/s40663-015-0044-5","HuaGuo HuangJun Lian","2015","http://link.springer.com/article/10.1186/s40663-015-0044-5","Article"
