Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Singular Characteristics of Nonlinear Normal Modes in a Two Degrees of Freedom Asymmetric Systems with Cubic Nonlinearities","Applied Mathematics and Mechanics","","22","8","10.1023/A:1016306813441","Jian XuQi-shao LuKe-lei Huang","2001","http://link.springer.com/article/10.1023/A%3A1016306813441","Article"
"Blow-Up Estimates for a Non-Newtonian Filtration System","Applied Mathematics and Mechanics","","22","3","10.1023/A:1015566705941","Zuo-dong YangQi-shao Lu","2001","http://link.springer.com/article/10.1023/A%3A1015566705941","Article"
"Exponential attractor of the 3D derivative Ginzburg-Landau equation","Acta Mathematica Sinica, English Series","","24","5","10.1007/s10114-007-5324-8","Shu Juan LüQi Shao Lu","2008","http://link.springer.com/article/10.1007/s10114-007-5324-8","Article"
"Effects of Time Delay on Synchronization and Temporal Order in a Square Lattice Noisy Neuronal Network","Advances in Cognitive Neurodynamics ICCN 2007","","","","10.1007/978-1-4020-8387-7_53","Qing-Yun WangZhi-Sheng DuanQi-Shao Lu","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8387-7_53","Chapter"
"Noise-Induced Coherence Resonance in Morris-Lecar Neuron System","Advances in Cognitive Neurodynamics ICCN 2007","","","","10.1007/978-1-4020-8387-7_18","Bao-Hua WangQi-Shao LuXiao-Juan Sun","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8387-7_18","Chapter"
"A Method for Quantifying Temporal and Spatial Patterns of Spike Trains","Advances in Natural Computation","","","","10.1007/11539087_62","Shi-min WangQi-Shao LuYing Du","2005","http://link.springer.com/chapter/10.1007/11539087_62","Chapter"
"A New Method for Characterizing the Variability of the Spike Trains","Advances in Cognitive Neurodynamics ICCN 2007","","","","10.1007/978-1-4020-8387-7_26","Ying DuQi-Shao LuShi-Min Wang","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8387-7_26","Chapter"
"A General Criterion of Synchronization Stability in Ensembles of Coupled Systems and Its Application","Advances in Natural Computation","","","","10.1007/11539087_159","Qing-Yun WangQi-Shao LuHai-Xia Wang","2005","http://link.springer.com/chapter/10.1007/11539087_159","Chapter"
"Synchronization of Chaotic Neuronal Networks with Small-world  Topology","Advances in Cognitive Neurodynamics ICCN 2007","","","","10.1007/978-1-4020-8387-7_52","Fang HanQi-Shao LuYan-Hong Zheng","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8387-7_52","Chapter"
"Pattern Discrimination on Deterministic and Noise-Induced Impulses in Neural Spike Trains","Advances in Cognitive Neurodynamics (II)","","","","10.1007/978-90-481-9695-1_51","Ying DuQi-Shao Lu","2011","http://link.springer.com/chapter/10.1007/978-90-481-9695-1_51","Chapter"
"Set stability of controlled Chua’s circuit under a non-smooth controller with the absolute value","International Journal of Control, Automation and Systems","","12","3","10.1007/s12555-013-0372-6","Shi-Hui FuQi-Shao Lu","2014","http://link.springer.com/article/10.1007/s12555-013-0372-6","Article"
