Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Supercompositeness from superstrings","Zeitschrift für Physik C Particles and Fields","","76","2","10.1007/s002880050557","P. DimopoulosG. K. LeontarisN. D. Tracas","1997","http://link.springer.com/article/10.1007/s002880050557","Article"
"The Abelian Higgs model in three dimensions with improved action","The European Physical Journal C - Particles and Fields","","16","3","10.1007/s100520000419","P. DimopoulosK. FarakosG. Koutsoumbas","2000","http://link.springer.com/article/10.1007/s100520000419","Article"
"Multi-layer structure in the strongly coupled 5D abelian Higgs model","The European Physical Journal C - Particles and Fields","","24","2","10.1007/s100520200908","P. DimopoulosK. FarakosS. Nicolis","2002","http://link.springer.com/article/10.1007/s100520200908","Article"
"Biweekly vinorelbine and gemcitabine as second-line and beyond treatment in ovarian cancer","Cancer Chemotherapy and Pharmacology","","67","1","10.1007/s00280-010-1284-2","N. XenidisK. NeanidisK. AmarantidisP. DimopoulosE. ChamalidouD. PitsiavaA. TentesE. ChatzakiP. KarakitsosS. Kakolyris","2011","http://link.springer.com/article/10.1007/s00280-010-1284-2","Article"
"Erratum: kaon mixing beyond the SM from Nf = 2 tmQCD and model independent constraints from the UTA","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)143","V. BertoneN. CarrascoM. CiuchiniP. DimopoulosR. FrezzottiV. GiménezV. LubiczG. MartinelliF. MesciaM. PapinuttoG. C. RossiL. SilvestriniS. SimulaC. TarantinoA. Vladikas","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29143","Article"
"Docetaxel plus gemcitabine in combination with capecitabine as treatment for inoperable pancreatic cancer: a phase II study","Cancer Chemotherapy and Pharmacology","","69","2","10.1007/s00280-011-1717-6","N. XenidisL. ChelisK. AmarantidisE. ChamalidouP. DimopoulosN. CourcoutsakisA. TentesA. ChiotisP. PrassopoulosS. Kakolyris","2012","http://link.springer.com/article/10.1007/s00280-011-1717-6","Article"
"Evaluation System of the Relative Importance of Vegetation Syntaxa for Nature Conservation in Greece","Progress in Botanical Research","","","","10.1007/978-94-011-5274-7_9","P. DimopoulosE. BergmeierE. PapastergiadouK. SykoraS Dafis","1998","http://link.springer.com/chapter/10.1007/978-94-011-5274-7_9","Chapter"
"Three-dimensional lattice U(1) gauge-Higgs model at low 
                
$m_H$","The European Physical Journal C - Particles and Fields","","1","3","10.1007/s100520050116","P. DimopoulosK. FarakosG. Koutsoumbas","1998","http://link.springer.com/article/10.1007/s100520050116","Article"
"Biogeographical determinants for total and endemic species richness in a continental archipelago","Biodiversity and Conservation","","19","5","10.1007/s10531-009-9748-6","A. S. KallimanisE. BergmeierM. PanitsaK. GeorghiouP. DelipetrouP. Dimopoulos","2010","http://link.springer.com/article/10.1007/s10531-009-9748-6","Article"
"Phytosociological Research of the Above the Timberline Grasslands of Mount Pangeon (NE Greece)","Progress in Botanical Research","","","","10.1007/978-94-011-5274-7_27","K. PapademetriouV. KaragiannakidouM. KonstantinouP. Dimopoulos","1998","http://link.springer.com/chapter/10.1007/978-94-011-5274-7_27","Chapter"
