Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficacy and safety of bemcentinib in patients with advanced myelodysplastic neoplasms or acute myeloid leukemia failing hypomethylating agents- the EMSCO phase II BERGAMO trial","Leukemia","","37","11","10.1038/s41375-023-02029-1","A. S. KubaschP. PeterlinT. CluzeauK. S. GötzeK. SockelR. TeipelM. JentzschH. AttalahM. SebertF. ChermatS. GloaguenM. PuttrichM. CrossM. SchneiderS. KayserD. Schipp","2023","http://link.springer.com/article/10.1038/s41375-023-02029-1","Article"
"Therapy-related myelodysplastic syndromes deserve specific diagnostic sub-classification and risk-stratification—an approach to classification of patients with t-MDS","Leukemia","","35","3","10.1038/s41375-020-0917-7","A. KuendgenM. NomdedeuH. TuechlerG. Garcia-ManeroR. S. KomrokjiM. A. SekeresM. G. Della PortaM. CazzolaA. E. DeZernG. J. RobozD. P. SteensmaA. A. Van de LoosdrechtR. F. SchlenkJ. GrauX. CalvoS. Blum","2021","http://link.springer.com/article/10.1038/s41375-020-0917-7","Article"
"Correction: CRISPR/Cas9-edited NSG mice as PDX models of human leukemia to address the role of niche-derived SPARC","Leukemia","","35","1","10.1038/s41375-020-01071-7","I. Tirado-GonzalezE. CzlonkaA. NevmerzhitskayaD. SoetopoE. BergonzaniA. MahmoudA. ContrerasI. JeremiasU. PlatzbeckerJ. P. BourquinU. KlozF. Van der HoevenH. Medyouf","2021","http://link.springer.com/article/10.1038/s41375-020-01071-7","Article"
"CRISPR/Cas9-edited NSG mice as PDX models of human leukemia to address the role of niche-derived SPARC","Leukemia","","32","4","10.1038/leu.2017.346","I Tirado-GonzalezE CzlonkaA NevmerzhitskayaD SoetopoE BergonzaniA MahmoudA ContrerasI JeremiasU PlatzbeckerJ P BourquinU KlozF Van der HoevenH Medyouf","2018","http://link.springer.com/article/10.1038/leu.2017.346","Article"
"Characteristics and outcome of patients with therapy-related acute promyelocytic leukemia front-line treated with or without arsenic trioxide","Leukemia","","31","11","10.1038/leu.2017.92","S KayserJ KrzykallaM A ElliottK NorsworthyP GonzalesR K HillsM R BaerZ RáčilJ MayerJ NovakP ŽákT SzotkowskiD GrimwadeN H RussellR B WalterE H Estey","2017","http://link.springer.com/article/10.1038/leu.2017.92","Article"
"Evolution of NPM1-negative therapy-related myelodysplastic syndromes following curative treatment of NPM1-mutant AML","Leukemia","","31","10","10.1038/leu.2017.217","S HeroldK SockelC SayehliR HerbstU DührsenU OelschlägelA BöttnerH HindahlJ KullmerS HelasM SauerB MohrA MiesM BornhäuserG EhningerC Röllig","2017","http://link.springer.com/article/10.1038/leu.2017.217","Article"
"A phase 3 randomized placebo-controlled trial of darbepoetin alfa in patients with anemia and lower-risk myelodysplastic syndromes","Leukemia","","31","9","10.1038/leu.2017.192","U PlatzbeckerA SymeonidisE N OlivaJ S GoedeM DelforgeJ MayerB SlamaS BadreE GasalB MehtaJ Franklin","2017","http://link.springer.com/article/10.1038/leu.2017.192","Article"
"Donor cell leukemia: evidence for multiple preleukemic clones and parallel long term clonal evolution in donor and recipient","Leukemia","","31","7","10.1038/leu.2017.104","S HeroldM KuhnM v BoninT StangeU PlatzbeckerJ RadkeT LangeK SockelK GutscheJ ScheteligC RölligC SchusterI RoederA DahlB MohrH Serve","2017","http://link.springer.com/article/10.1038/leu.2017.104","Article"
"Myelodysplastic syndromes and bone loss in mice and men","Leukemia","","31","4","10.1038/leu.2017.7","H WeidnerM RaunerF TrautmannJ SchmittE BalaianA MiesS HelasU BaschantC KhandanpourM BornhäuserL C HofbauerU Platzbecker","2017","http://link.springer.com/article/10.1038/leu.2017.7","Article"
"Pomalidomide in myeloproliferative neoplasm-associated myelofibrosis","Leukemia","","31","4","10.1038/leu.2016.299","R F SchlenkF StegelmannA ReiterE JostN GattermannH HebartC WallerA HochhausU PlatzbeckerP SchafhausenI W BlauW VerbeekF H HeidelM WernerH KreipeV Teleanu","2017","http://link.springer.com/article/10.1038/leu.2016.299","Article"
"Prevalence, clonal dynamics and clinical impact of TP53 mutations in patients with myelodysplastic syndrome with isolated deletion (5q) treated with lenalidomide: results from a prospective multicenter study of the german MDS study group (GMDS)","Leukemia","","30","9","10.1038/leu.2016.111","M MossnerJ-C JannD NowakU PlatzbeckerA GiagounidisK GötzeA LetschD HaaseK ShirneshanF BraulkeR F SchlenkT HaferlachP SchafhausenG BugM LübbertA Ganser","2016","http://link.springer.com/article/10.1038/leu.2016.111","Article"
"Results of a multicenter prospective phase II trial investigating the safety and efficacy of lenalidomide in patients with myelodysplastic syndromes with isolated del(5q) (LE-MON 5)","Leukemia","","30","7","10.1038/leu.2015.340","E SchulerA GiagounidisD HaaseK ShirneshanG BüscheU PlatzbeckerF NolteK GötzeR F SchlenkA GanserA LetschF BraulkeM LübbertG BugP SchafhausenU Bacher","2016","http://link.springer.com/article/10.1038/leu.2015.340","Article"
"Bleeding, thrombosis, and anticoagulation in myeloproliferative neoplasms (MPN): analysis from the German SAL-MPN-registry","Journal of Hematology & Oncology","","9","1","10.1186/s13045-016-0242-9","A. KaifieM. KirschnerD. WolfC. MaintzM. HänelN. GattermannE. GökkurtU. PlatzbeckerW. HollburgJ. R. GöthertS. ParmentierF. LangR. HansenS. IsfortK. SchmittE. Jost","2016","http://link.springer.com/article/10.1186/s13045-016-0242-9","Article"
"Clonal architecture of del(5q) myelodysplastic syndromes: aberrant CD5 or CD7 expression within the myeloid progenitor compartment defines a subset with high clonal burden","Leukemia","","30","2","10.1038/leu.2015.158","U OelschlaegelM Alexander RöhnertB MohrK SockelS HeroldG EhningerM BornhäuserC ThiedeU Platzbecker","2016","http://link.springer.com/article/10.1038/leu.2015.158","Article"
