Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bacterial c-di-GMP triggers metamorphosis of mussel larvae through a STING receptor","npj Biofilms and Microbiomes","","10","1","10.1038/s41522-024-00523-7","Xiao-Meng HuLihua PengYuyi WangFan MaYu TaoXiao LiangJin-Long Yang","2024","http://link.springer.com/article/10.1038/s41522-024-00523-7","Article"
"Adaptive responses of erythritol-producing Yarrowia lipolytica to thermal stress after evolution","Applied Microbiology and Biotechnology","","108","1","10.1007/s00253-024-13103-8","Kai XiaYuqing ChenFangmei LiuXuequn ZhaoRuyi ShaJun Huang","2024","http://link.springer.com/article/10.1007/s00253-024-13103-8","Article"
"Differences of bacterioplankton communities between the source and upstream regions of the Yangtze River: microbial structure, co-occurrence pattern, and environmental influencing factors","Brazilian Journal of Microbiology","","55","1","10.1007/s42770-024-01265-6","Qianqian ZhangJuan ZhaoGuojie WangHongtao GuanShuyi WangJicheng YangJinyong ZhangShenglong JianLijian OuyangZhenbing WuAihua Li","2024","http://link.springer.com/article/10.1007/s42770-024-01265-6","Article"
"Metagenomic and metabolomic profiling of dried shrimp (Litopenaeus vannamei) prepared by a procedure traditional to the south China coastal area","International Microbiology","","","","10.1007/s10123-023-00475-6","Mingjia YuJiannan LiuJunjia ChenChuyi LinShiqing DengMinfu Wu","2024","http://link.springer.com/article/10.1007/s10123-023-00475-6","Article"
"Fungal diversity notes 1717–1817: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","124","1","10.1007/s13225-023-00529-0","Shi-Liang LiuXue-Wei WangGuo-Jie LiChun-Ying DengWalter RossiMarco LeonardiKare LiimatainenTapio KekkiTuula NiskanenMatthew E. SmithJoe AmmiratiDimitar BojantchevMohamed A. Abdel-WahabMing ZhangEnjing TianYong-Zhong Lu","2024","http://link.springer.com/article/10.1007/s13225-023-00529-0","Article"
"Cold Stress Induces Apoptosis in Silver Pomfret via DUSP-JNK Pathway","Marine Biotechnology","","25","6","10.1007/s10126-023-10245-0","Jiabao HuMan ZhangKaiheng YanYouyi ZhangYaya LiJiajie ZhuGuanlin WangXiangbing WangYuanbo LiXiang HuangJie TangRongyue ZhengShanliang XuDanli WangYajun WangXiaojun Yan","2023","http://link.springer.com/article/10.1007/s10126-023-10245-0","Article"
"Change and Regulation of Nutritional Metabolism in Silver Pomfret During Compensatory Growth","Marine Biotechnology","","25","6","10.1007/s10126-023-10261-0","Jiabao HuYouyi ZhangKaiheng YanMan ZhangYaya LiYuanbo LiWeiwei GuShanliang XuYajun WangXiaojun Yan","2023","http://link.springer.com/article/10.1007/s10126-023-10261-0","Article"
"Fungal diversity notes 1611–1716: taxonomic and phylogenetic contributions on fungal genera and species emphasis in south China","Fungal Diversity","","122","1","10.1007/s13225-023-00523-6","Indunil C. SenanayakeWalter RossiMarco LeonardiAlex WeirMark McHughKunhiraman C. RajeshkumarRajnish K. VermaSamantha C. KarunarathnaSaowaluck TibprommaNikhil AshtekarSreejith K. AshtamoorthySanjay RaveendranGurmeet KourAishwarya SinghSaúl De la Peña-LastraAntonio Mateos","2023","http://link.springer.com/article/10.1007/s13225-023-00523-6","Article"
"NAD+ metabolism-based immunoregulation and therapeutic potential","Cell & Bioscience","","13","1","10.1186/s13578-023-01031-5","Jiankai FangWangwang ChenPengbo HouZhanhong LiuMuqiu ZuoShisong LiuChao FengYuyi HanPeishan LiYufang ShiChangshun Shao","2023","http://link.springer.com/article/10.1186/s13578-023-01031-5","Article"
"Stronger Geographic Limitations Shape a Rapid Turnover and Potentially Highly Connected Network of Core Bacteria on Microplastics","Microbial Ecology","","85","4","10.1007/s00248-022-02000-0","Weihong ZhangWenjie WanXiaoning LiuYuyi YangMinxia Liu","2023","http://link.springer.com/article/10.1007/s00248-022-02000-0","Article"
"Systematic analysis on the mechanism of Zhizi-Bopi decoction against hepatitis B via network pharmacology and molecular docking","Biotechnology Letters","","45","4","10.1007/s10529-023-03359-x","He ZhangZhouyi XuHaojun GaoQinyuan Zhang","2023","http://link.springer.com/article/10.1007/s10529-023-03359-x","Article"
"Determining the changes in metabolites of Dendrobium officinale juice fermented with starter cultures containing Saccharomycopsis fibuligera FBKL2.8DCJS1 and Lactobacillus paracasei FBKL1.3028 through untargeted metabolomics","BMC Microbiology","","23","1","10.1186/s12866-023-02807-y","Wanlin LiuXiaoye LuoShuyi QiuWu HuangYanan SuLinling LI","2023","http://link.springer.com/article/10.1186/s12866-023-02807-y","Article"
"The Mycobacterium tuberculosis protein O-phosphorylation landscape","Nature Microbiology","","8","3","10.1038/s41564-022-01313-7","Andrew FrandoVishant BoradiaMarina GritsenkoClaude BeltejarLe DayDavid R. ShermanShuyi MaJon M. JacobsChristoph Grundner","2023","http://link.springer.com/article/10.1038/s41564-022-01313-7","Article"
"Soil Acidification Under Long-Term N Addition Decreases the Diversity of Soil Bacteria and Fungi and Changes Their Community Composition in a Semiarid Grassland","Microbial Ecology","","85","1","10.1007/s00248-021-01954-x","Bing SongYong LiLiuyi YangHuiqiu ShiLinghao LiWenming BaiYing Zhao","2023","http://link.springer.com/article/10.1007/s00248-021-01954-x","Article"
"VHL-recruiting PROTAC attenuates renal fibrosis and preserves renal function via simultaneous degradation of Smad3 and stabilization of HIF-2α","Cell & Bioscience","","12","1","10.1186/s13578-022-00936-x","Jiayi YangYuyi RuanDan WangJinjin FanNing LuoHuiting ChenXiaoyan LiWei ChenXin Wang","2022","http://link.springer.com/article/10.1186/s13578-022-00936-x","Article"
"Immune correlates analysis of the ENSEMBLE single Ad26.COV2.S dose vaccine efficacy clinical trial","Nature Microbiology","","7","12","10.1038/s41564-022-01262-1","Youyi FongAdrian B. McDermottDavid BenkeserSanne RoelsDaniel J. StiehAn VandeboschMathieu Le GarsGriet A. Van RoeyChristopher R. HouchensKaren MartinsLakshmi JayashankarFlora CastellinoObrimpong Amoa-AwuaManjula BasappaBritta FlachBob C. Lin","2022","http://link.springer.com/article/10.1038/s41564-022-01262-1","Article"
"Publisher Correction: Population genomics confirms acquisition of drug-resistant Aspergillus fumigatus infection by humans from the environment","Nature Microbiology","","7","11","10.1038/s41564-022-01160-6","Johanna RhodesAlireza AbdolrasouliKatie DunneThomas R. SewellYuyi ZhangEloise BallardAmelie P. BrackinNorman van RhijnHarry ChownAlexandra TsitsopoulouRaquel B. PossoSanjay H. ChotirmallNoel G. McElvaneyPhilip G. MurphyAlida Fe TalentoJulie Renwick","2022","http://link.springer.com/article/10.1038/s41564-022-01160-6","Article"
"Fungal diversity notes 1512–1610: taxonomic and phylogenetic contributions on genera and species of fungal taxa","Fungal Diversity","","117","1","10.1007/s13225-022-00513-0","Ruvishika S. JayawardenaKevin D. HydeSong WangYa-Ru SunNakarin SuwannarachPhongeun SysouphanthongMohamed A. Abdel-WahabFaten A. Abdel-AzizPranami D. AbeywickramaVanessa P. AbreuAlireza ArmandAndré AptrootDan-Feng BaoDominik BegerowJean-Michel BellangerJadson D. P. Bezerra","2022","http://link.springer.com/article/10.1007/s13225-022-00513-0","Article"
"Uniqueness and Dependence of Bacterial Communities on Microplastics: Comparison with Water, Sediment, and Soil","Microbial Ecology","","84","4","10.1007/s00248-021-01919-0","Weihong ZhangWenke YuanLu ChenChen YeYing JiangYuyi Yang","2022","http://link.springer.com/article/10.1007/s00248-021-01919-0","Article"
"Cephalosporin C biosynthesis and fermentation in Acremonium chrysogenum","Applied Microbiology and Biotechnology","","106","19 - 20","10.1007/s00253-022-12181-w","Ling LiuZhen ChenWuyi LiuXiang KeXiwei TianJu Chu","2022","http://link.springer.com/article/10.1007/s00253-022-12181-w","Article"
"Distinct Composition and Assembly Processes of Bacterial Communities in a River from the Arid Area: Ecotypes or Habitat Types?","Microbial Ecology","","84","3","10.1007/s00248-021-01902-9","Ran QiNana XueXiaobin ZhouLi ZhaoWenjuan SongYuyi Yang","2022","http://link.springer.com/article/10.1007/s00248-021-01902-9","Article"
"Enhancing regioselectivity of sucrose phosphorylase by loop engineering for glycosylation of l-ascorbic acid","Applied Microbiology and Biotechnology","","106","12","10.1007/s00253-022-12030-w","Yaoyao ZhouFeifei KeLuyi ChenYuele LuLinjiang ZhuXiaolong Chen","2022","http://link.springer.com/article/10.1007/s00253-022-12030-w","Article"
"Description and genome analysis of Luteimonas viscosa sp. nov., a novel bacterium isolated from soil of a sunflower field","Antonie van Leeuwenhoek","","115","6","10.1007/s10482-022-01730-y","Ya ChenYing ZhangDi XinXiaonan LuoHuancheng PangYuyi LiJianli Zhang","2022","http://link.springer.com/article/10.1007/s10482-022-01730-y","Article"
"Ginkgolic acid and anacardic acid are reversible inhibitors of SARS-CoV-2 3-chymotrypsin-like protease","Cell & Bioscience","","12","1","10.1186/s13578-022-00806-6","Dongsheng LiGangan YanWenwen ZhouShuyi SiXiaoping LiuJing ZhangYan LiYunyu Chen","2022","http://link.springer.com/article/10.1186/s13578-022-00806-6","Article"
"Population genomics confirms acquisition of drug-resistant Aspergillus fumigatus infection by humans from the environment","Nature Microbiology","","7","5","10.1038/s41564-022-01091-2","Johanna RhodesAlireza AbdolrasouliKatie DunneThomas R. SewellYuyi ZhangEloise BallardAmelie P. BrackinNorman van RhijnHarry ChownAlexandra TsitsopoulouRaquel B. PossoSanjay H. ChotirmallNoel G. McElvaneyPhilip G. MurphyAlida Fe TalentoJulie Renwick","2022","http://link.springer.com/article/10.1038/s41564-022-01091-2","Article"
"Structure and stability analysis of antibacterial substance produced by selenium enriched Bacillus cereus BC1","Archives of Microbiology","","204","3","10.1007/s00203-022-02798-w","Shanxiu MingXujun ChenNa ZhangShuyi LiZhenzhou ZhuShuiyuan Cheng","2022","http://link.springer.com/article/10.1007/s00203-022-02798-w","Article"
"Characterization and genomic analysis of a Demerecviridae phage SP76 with lytic multiple-serotypes of Salmonella","Archives of Microbiology","","204","3","10.1007/s00203-022-02762-8","Hui WangYun ShenPei LIYuyi XiaoYanxiu LiXiapei HuZhuohao WangZile ChengZitong WangQingxin LiuSi QinXiang HuoKai MaWei ZhangHaiyan ZhangLiqun Wang","2022","http://link.springer.com/article/10.1007/s00203-022-02762-8","Article"
"Large-scale characterisation of the pregnancy vaginal microbiome and sialidase activity in a low-risk Chinese population","npj Biofilms and Microbiomes","","7","1","10.1038/s41522-021-00261-0","Sherrianne NgMuxuan ChenSamit KunduXuefei WangZuyi ZhouZhongdaixi ZhengWei QingHuafang ShengYan WangYan HePhillip R. BennettDavid A. MacIntyreHongwei Zhou","2021","http://link.springer.com/article/10.1038/s41522-021-00261-0","Article"
"Development of a simple and miniaturized sandwich-like fluorescence polarization assay for rapid screening of SARS-CoV-2 main protease inhibitors","Cell & Bioscience","","11","1","10.1186/s13578-021-00720-3","Gangan YanDongsheng LiYuan LinZhenghao FuHaiyan QiXiaoping LiuJing ZhangShuyi SiYunyu Chen","2021","http://link.springer.com/article/10.1186/s13578-021-00720-3","Article"
"Profiling of Microbial Communities in the Sediments of Jinsha River Watershed Exposed to Different Levels of Impacts by the Vanadium Industry, Panzhihua, China","Microbial Ecology","","82","3","10.1007/s00248-021-01708-9","Yu HeDongmei HuangShuyi LiLiang ShiWeimin SunRobert A. SanfordHao FanMeng WangBaoqin LiYe LiXiliang TangYiran Dong","2021","http://link.springer.com/article/10.1007/s00248-021-01708-9","Article"
"The effectiveness of extended binding affinity of prophage lysin PlyARI against Streptococcus suis infection","Archives of Microbiology","","203","8","10.1007/s00203-021-02438-9","Yuyi XiaoRong ChenMin LiZitai QiYanfei YuZihao PanHuochun YaoZhixin FengWei Zhang","2021","http://link.springer.com/article/10.1007/s00203-021-02438-9","Article"
"Efficient production of l-menthyl α-glucopyranoside from l-menthol via whole-cell biotransformation using recombinant Escherichia coli","Biotechnology Letters","","43","9","10.1007/s10529-021-03100-6","Luyi ChenYuanlu ZhouChangxin LuZhi MaHanchi ChenLinjiang ZhuYuele LuXiaolong Chen","2021","http://link.springer.com/article/10.1007/s10529-021-03100-6","Article"
"Role of rgsA in Oxidative Stress Resistance in Pseudomonas aeruginosa","Current Microbiology","","78","8","10.1007/s00284-021-02580-z","Shuyi HouJiaqin ZhangXiaobo MaQiang HongLili FangGangsen ZhengJiaming HuangYingchun GaoQiaoli XuXinguo ZhuangXiuyu Song","2021","http://link.springer.com/article/10.1007/s00284-021-02580-z","Article"
"Synergistic bactericidal activities of tobramycin with ciprofloxacin and azithromycin against Klebsiella pneumoniae","The Journal of Antibiotics","","74","8","10.1038/s41429-021-00427-0","Huan RenJingyi ZhangJingyi ZhouCongjuan XuZheng FanXiaolei PanShouyi LiYuying LiangShuiping ChenJun XuPenghua WangYanhong ZhangGuangbo ZhuHuimin LiuYongxin JinFang Bai","2021","http://link.springer.com/article/10.1038/s41429-021-00427-0","Article"
