Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Studies on fungi in the root region","Plant and Soil","","27","1","10.1007/BF01373983","D. ParkinsonR. Pearson","1967","http://link.springer.com/article/10.1007/BF01373983","Article"
"Fungi associated with the seedling roots ofAllium porrum L.","Plant and Soil","","13","4","10.1007/BF01394649","D. ParkinsonJ. H. Clarke","1960","http://link.springer.com/article/10.1007/BF01394649","Article"
"Studies on fungi in the root region","Plant and Soil","","19","3","10.1007/BF01379487","D. ParkinsonG. S. TaylorR. Pearson","1963","http://link.springer.com/article/10.1007/BF01379487","Article"
"The growth of saprophytic fungi on root surfaces","Plant and Soil","","15","3","10.1007/BF01400459","G. S. TaylorD. Parkinson","1961","http://link.springer.com/article/10.1007/BF01400459","Article"
"On the distribution of fungi in the rhizospheres of oats","Plant and Soil","","11","2","10.1007/BF01435104","C. G. C. ChestersD. Parkinson","1959","http://link.springer.com/article/10.1007/BF01435104","Article"
"Influence of the herbicide glyphosate on soil microbial community structure","Plant and Soil","","122","1","10.1007/BF02851907","D. A. WardleD. Parkinson","1990","http://link.springer.com/article/10.1007/BF02851907","Article"
"Studies on fungi in the root region","Plant and Soil","","20","2","10.1007/BF01376446","D. ParkinsonJ. H. Clarke","1964","http://link.springer.com/article/10.1007/BF01376446","Article"
"Studies on fungi in the root region","Plant and Soil","","31","2","10.1007/BF01373573","D. ParkinsonA. Thomas","1969","http://link.springer.com/article/10.1007/BF01373573","Article"
"Studies on fungi in the root region","Plant and Soil","","20","1","10.1007/BF01378095","G. S. TaylorD. Parkinson","1964","http://link.springer.com/article/10.1007/BF01378095","Article"
"Topsoil storage effects on primary production and rates of vesicular-arbuscular mycorrhizal development inAgropyron trachycaulum","Plant and Soil","","82","1","10.1007/BF02220769","S. VisserC. L. GriffithsD. Parkinson","1984","http://link.springer.com/article/10.1007/BF02220769","Article"
"A method for isolating fungi from soil microhabitats","Plant and Soil","","13","4","10.1007/BF01394646","D. ParkinsonS. T. Williams","1960","http://link.springer.com/article/10.1007/BF01394646","Article"
"The sites of excretion of ninhydrin-positive substances by broad bean seedlings","Plant and Soil","","13","4","10.1007/BF01394650","R. PearsonD. Parkinson","1960","http://link.springer.com/article/10.1007/BF01394650","Article"
"Studies on fungi in the root region","Plant and Soil","","27","1","10.1007/BF01373982","D. ParkinsonR. Pearson","1967","http://link.springer.com/article/10.1007/BF01373982","Article"
"Effects of three herbicides on soil microbial biomass and activity","Plant and Soil","","122","1","10.1007/BF02851906","D. A. WardleD. Parkinson","1990","http://link.springer.com/article/10.1007/BF02851906","Article"
"Effect of topsoil storage on microbial activity, primary production and decomposition potential","Plant and Soil","","82","1","10.1007/BF02220768","S. VisserJ. FujikawaC. L. GriffithsD. Parkinson","1984","http://link.springer.com/article/10.1007/BF02220768","Article"
"An examination of the soil washing technique by its application to several soils","Plant and Soil","","22","2","10.1007/BF01373989","S. T. WilliamsD. ParkinsonN. A. Burges","1965","http://link.springer.com/article/10.1007/BF01373989","Article"
"Immobilization and availability of N and P in the forest floors of fertilized Rocky Mountain coniferous forests","Plant and Soil","","143","1","10.1007/BF00009123","C. E. PrescottJ. P. CorbinD. Parkinson","1992","http://link.springer.com/article/10.1007/BF00009123","Article"
"Relative importance of the effect of 2,4-D, glyphosate, and environmental variables on the soil microbial biomass","Plant and Soil","","134","2","10.1007/BF00012038","D. A. WardleD. Parkinson","1991","http://link.springer.com/article/10.1007/BF00012038","Article"
