Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Addendum: Crystal structure of the essential N-terminal domain of telomerase reverse transcriptase","Nature Structural & Molecular Biology","","14","10","10.1038/nsmb1007-984a","Steven A JacobsElaine R PodellThomas R Cech","2007","http://link.springer.com/article/10.1038/nsmb1007-984a","Article"
"Correction: Corrigendum: A miniature yeast telomerase RNA functions in vivo and reconstitutes activity in vitro","Nature Structural & Molecular Biology","","13","5","10.1038/nsmb0506-465a","David C ZappullaKaren GoodrichThomas R Cech","2006","http://link.springer.com/article/10.1038/nsmb0506-465a","Article"
"Publisher Correction: Shaping human telomeres: from shelterin and CST complexes to telomeric chromatin organization","Nature Reviews Molecular Cell Biology","","22","4","10.1038/s41580-021-00353-x","Ci Ji LimThomas R. Cech","2021","http://link.springer.com/article/10.1038/s41580-021-00353-x","Article"
"Translocation of an RNA duplex on a ribozyme","Nature Structural Biology","","1","1","10.1038/nsb0194-13","Scott A. StrobelThomas R. Cech","1994","http://link.springer.com/article/10.1038/nsb0194-13","Article"
"Representation of the secondary and tertiary structure of group I introns","Nature Structural Biology","","1","5","10.1038/nsb0594-273","Thomas R. CechSimon H. DambergerRobin R. Gutell","1994","http://link.springer.com/article/10.1038/nsb0594-273","Article"
"Mutation in TERT separates processivity from anchor-site function","Nature Structural & Molecular Biology","","15","8","10.1038/nsmb.1462","Arthur J ZaugElaine R PodellThomas R Cech","2008","http://link.springer.com/article/10.1038/nsmb.1462","Article"
"Evolution of Tetrahymena ribozyme mutants with increased structural stability","Nature Structural Biology","","9","11","10.1038/nsb850","Feng GuoThomas R. Cech","2002","http://link.springer.com/article/10.1038/nsb850","Article"
"Symposium 3: Non-enzymatic biocatalysts in nature and biotechnology","Fresenius' Journal of Analytical Chemistry","","337","1","10.1007/BF00325711","Sarah A. WoodsonThomas R. CechMark YoungRhonda PerrimanLisa KellyLinda GrafDanny LlewellynWayne GerlachAndreas PlückthunJohn Collins","1990","http://link.springer.com/article/10.1007/BF00325711","Article"
"Protein-RNA interaction restricts telomerase from running through the stop sign","Nature Structural & Molecular Biology","","22","11","10.1038/nsmb.3118","Linghe XiThomas R Cech","2015","http://link.springer.com/article/10.1038/nsmb.3118","Article"
"Nurturing interdisciplinary research","Nature Structural & Molecular Biology","","11","12","10.1038/nsmb1204-1166","Thomas R CechGerald M Rubin","2004","http://link.springer.com/article/10.1038/nsmb1204-1166","Article"
"A natural ribozyme with 3′,5′ RNA ligase activity","Nature Chemical Biology","","5","2","10.1038/nchembio.136","Quentin VicensThomas R Cech","2009","http://link.springer.com/article/10.1038/nchembio.136","Article"
"3′ terminal diversity of MRP RNA and other human noncoding RNAs revealed by deep sequencing","BMC Molecular Biology","","14","1","10.1186/1471-2199-14-23","Katherine C GoldfarbThomas R Cech","2013","http://link.springer.com/article/10.1186/1471-2199-14-23","Article"
"Inhibition of telomerase RNA decay rescues telomerase deficiency caused by dyskerin or PARN defects","Nature Structural & Molecular Biology","","23","4","10.1038/nsmb.3184","Siddharth ShuklaJens C SchmidtKatherine C GoldfarbThomas R CechRoy Parker","2016","http://link.springer.com/article/10.1038/nsmb.3184","Article"
"Shaping human telomeres: from shelterin and CST complexes to telomeric chromatin organization","Nature Reviews Molecular Cell Biology","","22","4","10.1038/s41580-021-00328-y","Ci Ji LimThomas R. Cech","2021","http://link.springer.com/article/10.1038/s41580-021-00328-y","Article"
"Self-splicing and enzymatic activity of an intervening sequence RNA fromTetrahymena","Bioscience Reports","","10","3","10.1007/BF01117241","Thomas R. Cech","1990","http://link.springer.com/article/10.1007/BF01117241","Article"
"Structure of human POT1 bound to telomeric single-stranded DNA provides a model for chromosome end-protection","Nature Structural & Molecular Biology","","11","12","10.1038/nsmb867","Ming LeiElaine R PodellThomas R Cech","2004","http://link.springer.com/article/10.1038/nsmb867","Article"
"Finding the end: recruitment of telomerase to telomeres","Nature Reviews Molecular Cell Biology","","14","2","10.1038/nrm3505","Jayakrishnan NandakumarThomas R. Cech","2013","http://link.springer.com/article/10.1038/nrm3505","Article"
"Molecular analysis of PRC2 recruitment to DNA in chromatin and its inhibition by RNA","Nature Structural & Molecular Biology","","24","12","10.1038/nsmb.3487","Xueyin WangRichard D PaucekAnne R GoodingZachary Z BrownEva J GeTom W MuirThomas R Cech","2017","http://link.springer.com/article/10.1038/nsmb.3487","Article"
"Triple-helix structure in telomerase RNA contributes to catalysis","Nature Structural & Molecular Biology","","15","6","10.1038/nsmb.1420","Feng QiaoThomas R Cech","2008","http://link.springer.com/article/10.1038/nsmb.1420","Article"
"Crystal structure of the essential N-terminal domain of telomerase reverse transcriptase","Nature Structural & Molecular Biology","","13","3","10.1038/nsmb1054","Steven A JacobsElaine R PodellThomas R Cech","2006","http://link.springer.com/article/10.1038/nsmb1054","Article"
"A miniature yeast telomerase RNA functions in vivo and reconstitutes activity in vitro","Nature Structural & Molecular Biology","","12","12","10.1038/nsmb1019","David C ZappullaKaren GoodrichThomas R Cech","2005","http://link.springer.com/article/10.1038/nsmb1019","Article"
