Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Patent False Lumen on Secondary Dilation of the Distal Aorta Following Surgery for Acute Type A Aortic Dissection","Advances in Understanding Aortic Diseases","","","","10.1007/978-4-431-99237-0_32","Naoyuki KimuraMasashi TanakaHideo AdachiAtsushi YamaguchiTakashi Ino","2009","http://link.springer.com/chapter/10.1007/978-4-431-99237-0_32","Chapter"
"Thermocardiography in the ischemic heart","Heart and Vessels","","1","4","10.1007/BF02073657","Shunei KyoHideo AdachiRyozo Omoto","1985","http://link.springer.com/article/10.1007/BF02073657","Article"
"Surgical Results of Descending Thoracic and Thoracoabdominal Aortic Aneurysm Repair Using deep Hypothermic Circulatory Arrest","Advances in Understanding Aortic Diseases","","","","10.1007/978-4-431-99237-0_42","Kazuhiro NaitoMasashi TanakaHideo AdachiAtsushi YamaguchiTakashi Ino","2009","http://link.springer.com/chapter/10.1007/978-4-431-99237-0_42","Chapter"
"Perioperative Risk Factors for Hospital Mortality in Patients with Acute Type A Aortic Dissection","Advances in Understanding Aortic Diseases","","","","10.1007/978-4-431-99237-0_31","Masashi TanakaNaoyuki KimuraHideo AdachiAtsushi YamaguchiTakashi Ino","2009","http://link.springer.com/chapter/10.1007/978-4-431-99237-0_31","Chapter"
"Successful percutaneous coronary intervention in a case of acute aortic dissection complicated with malperfusion of the left main coronary artery after replacement of the ascending aorta","General Thoracic and Cardiovascular Surgery","","60","6","10.1007/s11748-012-0010-x","Daijiro HoriKenichiro NoguchiAtsushi YamaguchiHideo Adachi","2012","http://link.springer.com/article/10.1007/s11748-012-0010-x","Article"
"Surgically treated infective endocarditis involving the aortic bicuspid valve and ventricular septum revealing aortic regurgitation and a Gerbode defect","General Thoracic and Cardiovascular Surgery","","58","5","10.1007/s11748-009-0524-z","Daijiro HoriMasashi TanakaAtsushi YamaguchiHideo Adachi","2010","http://link.springer.com/article/10.1007/s11748-009-0524-z","Article"
"Abstracts","The International Journal of Cardiac Imaging","","4","1","10.1007/BF01795123","Shinichi TakamotoShunei KyoHideo AdachiYuji YokoteHiroshi HojoRyozo OmotoS. Mohr-KahalyI. KupferwasserR. ErbelJ. MeyerG. ZenkerK. H. TscheliessniggH. MetzlerH. GombotzB. KandlhoferW. Weihs","1989","http://link.springer.com/article/10.1007/BF01795123","Article"
"Total arch and descending aorta replacement via left thoracotomy for infected post-thoracic endovascular aortic repair type B aortic dissection","General Thoracic and Cardiovascular Surgery","","69","2","10.1007/s11748-020-01446-8","Atsushi MiyagawaHomare OkamuraYuichiro KitadaMamoru ArakawaHideo Adachi","2021","http://link.springer.com/article/10.1007/s11748-020-01446-8","Article"
"Bi-plane color transesophageal Doppler echocardiography (color TEE): Its advantages and limitations","The International Journal of Cardiac Imaging","","4","1","10.1007/BF01795125","Ryozo OmotoShunei KyoMakoto MatsumuraPratima ShahHideo AdachiToshiyuki MatsunakaKanji Miura","1989","http://link.springer.com/article/10.1007/BF01795125","Article"
"Infected left atrial myxoma with mitral valve endocarditis","The Japanese Journal of Thoracic and Cardiovascular Surgery","","50","3","10.1007/BF02913478","Masashi TanakaKoji KawahitoHideo AdachiAtsushi YamaguchiTakashi Ino","2002","http://link.springer.com/article/10.1007/BF02913478","Article"
