Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vue générale","Tumeurs malignes rares","","","","10.1007/978-2-287-72070-3_36","N. GirardJ.-F. Cordier","2010","http://link.springer.com/chapter/10.1007/978-2-287-72070-3_36","Chapter"
"High Speed Railway Noise: Assessment of Mitigation Measures","Noise and Vibration Mitigation for Rail Transportation Systems","","","","10.1007/978-3-540-74893-9_8","F. LétourneauxJ. F. CordierF. PoissonN. Douarche","2008","http://link.springer.com/chapter/10.1007/978-3-540-74893-9_8","Chapter"
"Lung and Heart Lung Transplantation: Survival Data Concerning 100 Transplants Carried Out in 95 Patients at the L. Pradel University Hospital, Lyon","Late Graft Loss","","","","10.1007/978-94-011-5434-5_50","J. P. GamondesM. BertocchiC. BoudardF. ThevenetO. BastienS. PaulusO. JegadenG. ChampsaurG. BolotTh. WiesendangerP. AdeleineX. Andre-FouetR. LoireM. ChuzelG. DureauJ. F. Cordier","1997","http://link.springer.com/chapter/10.1007/978-94-011-5434-5_50","Chapter"
"The Concept of Organizing Pneumonia","Tissue Repair and Fibrosis","","","","10.1007/978-3-642-58456-5_15","J.-F. Cordier","1999","http://link.springer.com/chapter/10.1007/978-3-642-58456-5_15","Chapter"
"Localisations pulmonaires","Tumeurs malignes rares","","","","10.1007/978-2-287-72070-3_31","N. GirardJ.-F. Cordier","2010","http://link.springer.com/chapter/10.1007/978-2-287-72070-3_31","Chapter"
"Localisation thoracique","Tumeurs malignes rares","","","","10.1007/978-2-287-72070-3_35","N. GirardJ-F. Cordier","2010","http://link.springer.com/chapter/10.1007/978-2-287-72070-3_35","Chapter"
"Médiastin","Tumeurs malignes rares","","","","10.1007/978-2-287-72070-3_43","N. GirardÉ. LemariéJ.-F. CordierJ.-P. Droz","2010","http://link.springer.com/chapter/10.1007/978-2-287-72070-3_43","Chapter"
"Fibrosing vasculitis in Wegener's granulomatosis: ultrastructural and immunohistochemical analysis of the vascular lesions","Virchows Archiv","","427","4","10.1007/BF00199387","D. GindreR. LoireS. PeyrolM. RaccurtP. SommerJ. A. GrimaudJ. F. Cordier","1995","http://link.springer.com/article/10.1007/BF00199387","Article"
"Lung function in Birt-Hogg-Dubé syndrome: a retrospective analysis of 96 patients","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01402-y","C. DaccordV. CottinG. PrévotY. UzunhanJ. F. MornexP. BonniaudR. BorieA. BriaultM. A. Collonge-RameB. CrestaniG. DevouassouxO. FreynetA. GondouinP. A. HaussC. KhouatraS. Leroy","2020","http://link.springer.com/article/10.1186/s13023-020-01402-y","Article"
"Thymoma and thymic carcinoma","Management of Rare Adult Tumours","","","","10.1007/978-2-287-92246-6_46","N. GirardF. MornexP. Van HoutteJ-F. Cordier","2010","http://link.springer.com/chapter/10.1007/978-2-287-92246-6_46","Chapter"
