Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"HLA-DRB1*1502 confers susceptibility to ulcerative colitis, but is negatively associated with its intractability: a Korean study","International Journal of Colorectal Disease","","17","4","10.1007/s00384-001-0381-4","Seung-Jae MyungSuk-Kyun YangHwoon-Yong JungHye-Sook ChangJong ParkWeon-Seon HongJin-Ho KimYoung Min","2002","http://link.springer.com/article/10.1007/s00384-001-0381-4","Article"
"Effect of electrical stimulation in constipated patients with impaired rectal sensation","International Journal of Colorectal Disease","","18","5","10.1007/s00384-003-0483-2","Hye-Sook ChangSeung-Jae MyungSuk-Kyun YangHwoon-Yong JungTae-Hoon KimIn Ja YoonOh Ryoun KwonWeon-Seon HongJin-Ho KimYoung Il Min","2003","http://link.springer.com/article/10.1007/s00384-003-0483-2","Article"
"Functional Constipation With Impaired Rectal Sensation Improved by Electrical Stimulation Therapy: Report of a Case","Diseases of the Colon & Rectum","","47","6","10.1007/s10350-004-0521-3","Hye-Sook Chang M.D.Seung-Jae Myung M.D.Suk-Kyun Yang M.D.In Ja Yoon R.N.Oh Ryoun Kwon R.N.Hwoon-Yong Jung M.D.Weon-Seon Hong M.D.Jin-Ho Kim M.D.Young Il Min M.D.Chang Sik Yu M.D.","2004","http://link.springer.com/article/10.1007/s10350-004-0521-3","Article"
"Molecular epidemiology of canine GM1 gangliosidosis in the Shiba Inu breed in Japan: relationship between regional prevalence and carrier frequency","BMC Veterinary Research","","9","1","10.1186/1746-6148-9-132","Mohammad M UddinSayaka ArataYukari TakeuchiHye-Sook ChangKeijiro MizukamiAkira YabukiMohammad M RahmanMoeko KohyamaMohammad A HossainKenji TakayamaOsamu Yamato","2013","http://link.springer.com/article/10.1186/1746-6148-9-132","Article"
"Probability of High-Risk Colorectal Neoplasm Recurrence Based on the Results of Two Previous Colonoscopies","Digestive Diseases and Sciences","","60","1","10.1007/s10620-014-3334-9","Hye Won ParkSeungbong HanJi Young LeeHye-Sook ChangJaewon ChoeYunsik ChoiHoonsub SoDong-Hoon YangSeung-Jae MyungSuk-Kyun YangJin-Ho KimJeong-Sik Byeon","2015","http://link.springer.com/article/10.1007/s10620-014-3334-9","Article"
"Prediction of the Risk of a Metachronous Advanced Colorectal Neoplasm Using a Novel Scoring System","Digestive Diseases and Sciences","","61","10","10.1007/s10620-016-4237-8","Ji Young LeeHye Won ParkMin-Ju KimJong-Soo LeeHo-Su LeeHye-Sook ChangJaewon ChoeSung Wook HwangDong-Hoon YangSeung-Jae MyungSuk-Kyun YangJeong-Sik Byeon","2016","http://link.springer.com/article/10.1007/s10620-016-4237-8","Article"
"Treatment outcomes and recurrence following standard cold forceps polypectomy for diminutive polyps","Surgical Endoscopy","","31","1","10.1007/s00464-016-4947-1","Ho-Su LeeHye Won ParkJong-Soo LeeJong Cheol KimJaewon ChoeJae Seung SohSeohyun LeeJung Ho BaeHyo Jeong LeeDong-Hoon YangSeung-Jae MyungSuk-Kyun YangHye-Sook ChangJeong-Sik Byeon","2017","http://link.springer.com/article/10.1007/s00464-016-4947-1","Article"
"Association Between Carotid Ultrasonography Findings and Colorectal Adenoma in Asymptomatic Adults","Digestive Diseases and Sciences","","65","6","10.1007/s10620-019-05899-7","Jeongseok KimJi Young LeeNam Seok HamEun Hye OhHye-Sook ChangHyewon ParkYoon Suh DoSung Wook HwangDong-Hoon YangJae Won ChoeJeong-Sik Byeon","2020","http://link.springer.com/article/10.1007/s10620-019-05899-7","Article"
"Thoracodorsal Artery Perforator Flap","Core Techniques in Flap Reconstructive Microsurgery","","","","10.1007/978-3-031-07678-7_15","Youn Hwan KimLan Sook Chang","2023","http://link.springer.com/chapter/10.1007/978-3-031-07678-7_15","Chapter"
"Evaluation of Paste-Type Micronized Acellular Dermal Matrix for Soft Tissue Augmentation: Volumetric and Histological Assessment in a Mouse Model","Aesthetic Plastic Surgery","","47","2","10.1007/s00266-022-03051-x","Lan Sook ChangSeung Hwan KimHyunsung KimSoorack RyuYoung Bin ChoySang Wha Kim","2023","http://link.springer.com/article/10.1007/s00266-022-03051-x","Article"
