Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Surface Plasmon Resonant THz Wave Transmission on Carbon Nanotube Film","Plasmonics","","7","3","10.1007/s11468-011-9322-4","Yue WangXuan WangQun WuXun-jun HeTai-long GuiYi-Jing Tong","2012","http://link.springer.com/article/10.1007/s11468-011-9322-4","Article"
"One-Step Preparation and Fluorescence Enhancement Effect in SiO2/Eu2+ Doped with Ag Nanowires","Plasmonics","","8","2","10.1007/s11468-013-9498-x","Dekai ZhangXiaoyun HuEnzhou LiuRuonan JiSuchang ZhanGuangyin JingJun FanXun Hou","2013","http://link.springer.com/article/10.1007/s11468-013-9498-x","Article"
"Analysis of Asymmetric Dipoles Interacting in Heterogeneous Metal Nanorod Dimers","Plasmonics","","10","6","10.1007/s11468-015-9939-9","Yu LuQing YangGuangqing DuFeng ChenYanmin WuYan OuJinhai SiXun Hou","2015","http://link.springer.com/article/10.1007/s11468-015-9939-9","Article"
"Ascertaining Plasmonic Hot Electrons Generation from Plasmon Decay in Hybrid Plasmonic Modes","Plasmonics","","11","3","10.1007/s11468-015-0125-x","Shuxia WangHui WangTing LiuYingzhou HuangGuo ChenHua WeiXun SuXiping ZengZengzilu XiaWeijia WenMengtao Sun","2016","http://link.springer.com/article/10.1007/s11468-015-0125-x","Article"
"Fano Resonance-Assisted Plasmonic Trapping of Nanoparticles","Plasmonics","","12","3","10.1007/s11468-016-0307-1","Noor UddinGuangqing DuFeng ChenYu LuQing YangHao BianJiale YongXun Hou","2017","http://link.springer.com/article/10.1007/s11468-016-0307-1","Article"
"A Research of Magnetic Control Ferrite Photonic Crystal Filter","Plasmonics","","12","4","10.1007/s11468-016-0348-5","Jian-Xiao LiuHeng-Yu XuZe-Kun YangXun XieYun ZhangHong-Wei Yang","2017","http://link.springer.com/article/10.1007/s11468-016-0348-5","Article"
"Theoretical Studies of Tunable Localized Surface Plasmon Resonance of Gold-Dielectric Multilayered Nanoshells","Plasmonics","","12","4","10.1007/s11468-016-0359-2","Ye-Wan MaLi-Hua ZhangZhao-Wang WuJian-Cun YouXun-Chang YinJie ZhangGuo-Shu Jian","2017","http://link.springer.com/article/10.1007/s11468-016-0359-2","Article"
"Polarization Conversion Based on Mie-Type Electromagnetically Induced Transparency (EIT) Effect in All-Dielectric Metasurface","Plasmonics","","13","6","10.1007/s11468-018-0712-8","Lei ZhuLiang DongJing GuoFan-Yi MengXun Jun HeChun Hui ZhaoQun Wu","2018","http://link.springer.com/article/10.1007/s11468-018-0712-8","Article"
"Effect of Graphene on the Sunlight Absorption Rate of Silicon Thin Film Solar Cells","Plasmonics","","14","2","10.1007/s11468-018-0811-6","Jian-Xiao LiuXun XiePeng DuYu-Jie LiuHong-Wei Yang","2019","http://link.springer.com/article/10.1007/s11468-018-0811-6","Article"
"Spectrally Selective Shielding Material Based on Graphene Photonic Crystal","Plasmonics","","14","5","10.1007/s11468-019-00908-x","Xun XieYu-Jie LiuJiong-Ju HaoDa-Jie SongHong-Wei Yang","2019","http://link.springer.com/article/10.1007/s11468-019-00908-x","Article"
"Research on Photonic Crystal–Based Biosensor for Detection of Escherichia coli Colony","Plasmonics","","14","6","10.1007/s11468-019-00987-w","Jiong-Ju HaoXun XieKe-Da GuWei-Chen DuYu-Jie LiuHong-Wei Yang","2019","http://link.springer.com/article/10.1007/s11468-019-00987-w","Article"
"Theoretical Study on the Local Electric Field Factor and Sensitivity of Bimetallic Three-Layered Nanoshell Using Quasi-Approximation","Plasmonics","","16","6","10.1007/s11468-021-01458-x","Ye-Wan MaZhao-Wang WuJuan LiYan-Yan JiangXun-Chang YinMing-Fang YiLi-Hua Zhang","2021","http://link.springer.com/article/10.1007/s11468-021-01458-x","Article"
"Effect of Geometrical Parameters on Local Electric Field Enhancement of Bimetallic Three-Layered Nanotubes by Using Quasi-static Theory","Plasmonics","","18","2","10.1007/s11468-023-01789-x","Ye-Wan MaZhao-Wang WuJuan LiJi-Bao HuXun-Chang YinMing-Fang YiLi-Hua Zhang","2023","http://link.springer.com/article/10.1007/s11468-023-01789-x","Article"
