Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Myocardin/microRNA-30a/Beclin1 signaling controls the phenotypic modulation of vascular smooth muscle cells by regulating autophagy","Cell Death & Disease","","13","4","10.1038/s41419-022-04849-y","Danyang ShiJinhua DingShouqiang XieLei HuangHongmin ZhangXiaojie ChenXuejun RenSa ZhouHongpeng HeWenjian MaTongcun ZhangNan Wang","2022","http://link.springer.com/article/10.1038/s41419-022-04849-y","Article"
"Retraction Note to: Schnurri-3 regulates BMP9-induced osteogenic differentiation and angiogenesis of human amniotic mesenchymal stem cells through Runx2 and VEGF","Cell Death & Disease","","12","12","10.1038/s41419-021-04443-8","Yuwan LiZiming LiuYaping TangWei FengChen ZhaoJunyi LiaoChengmin ZhangHong ChenYouliang RenShiwu DongYi LiuNing HuWei Huang","2021","http://link.springer.com/article/10.1038/s41419-021-04443-8","Article"
"Retraction Note: BRD7 inhibits the Warburg effect and tumor progression through inactivation of HIF1α/LDHA axis in breast cancer","Cell Death & Disease","","10","9","10.1038/s41419-019-1864-y","Weihong NiuYanwei LuoXinye WangYao ZhouHui LiHeran WangYaojie FuShanshan LiuShanghelin YinJianglei LiRan ZhaoYukun LiuSongqing FanZheng LiWei XiongXiaoling Li","2019","http://link.springer.com/article/10.1038/s41419-019-1864-y","Article"
"Correction: Extracellular vesicles package dsDNA to aggravate Crohn’s disease by activating the STING pathway","Cell Death & Disease","","12","11","10.1038/s41419-021-04340-0","Fan ZhaoTao ZhengWenbin GongJie WuHaohao XieWeijie LiRui ZhangPeizhao LiuJuanhan LiuXiuwen WuYun ZhaoJianan Ren","2021","http://link.springer.com/article/10.1038/s41419-021-04340-0","Article"
"Correction: MiR-193b-3p–ERBB4 axis regulates psoriasis pathogenesis via modulating cellular proliferation and inflammatory-mediator production of keratinocytes","Cell Death & Disease","","12","11","10.1038/s41419-021-04354-8","Cong HuangWeilong ZhongXuanyao RenXia HuangZizhuo LiChaofeng ChenBin JiangZhenzhen ChenXingling JianLili YangXiaoming LiuHaiyan HuangChangbing ShenXiaofan ChenXia DouBo Yu","2021","http://link.springer.com/article/10.1038/s41419-021-04354-8","Article"
"Correction to: Tenascin-c knockdown suppresses vasculogenic mimicry of gastric cancer by inhibiting ERK- triggered EMT","Cell Death & Disease","","12","12","10.1038/s41419-021-04456-3","Xing KangEn XuXingzhou WangLulu QianZhi YangHeng YuChao WangChuanfu RenYizhou WangXiaofeng LuXuefeng XiaWenxian GuanTong Qiao","2021","http://link.springer.com/article/10.1038/s41419-021-04456-3","Article"
"Correction: Cardiomyocyte-specific disruption of Cathepsin K protects against doxorubicin-induced cardiotoxicity","Cell Death & Disease","","10","12","10.1038/s41419-019-2113-0","Rui GuoYinan HuaJun RenKarin E. BornfeldtSreejayan Nair","2019","http://link.springer.com/article/10.1038/s41419-019-2113-0","Article"
"Correction: m6A-mediated ZNF750 repression facilitates nasopharyngeal carcinoma progression","Cell Death & Disease","","13","1","10.1038/s41419-022-04544-y","Panpan ZhangQiuping HeYuan LeiYingqin LiXin WenMengzhi HongJian ZhangXianyue RenYaqin WangXiaojing YangQingmei HeJun MaNa Liu","2022","http://link.springer.com/article/10.1038/s41419-022-04544-y","Article"
"Author Correction: Enah overexpression is correlated with poor survival and aggressive phenotype in gastric cancer","Cell Death & Disease","","10","5","10.1038/s41419-019-1573-6","Di ChenLi XuXiaowei LiYi ChuMingzuo JiangBing XuMin ZhaoWeijie WangHua WangHuijie KangKai WangKaichun WuJie LiangGui Ren","2019","http://link.springer.com/article/10.1038/s41419-019-1573-6","Article"
"Correction: Phosphorylation of PFKFB4 by PIM2 promotes anaerobic glycolysis and cell proliferation in endometriosis","Cell Death & Disease","","15","7","10.1038/s41419-024-06613-w","Chao LuPengyun QiaoRuihai FuYadi WangJiayi LuXi LingLu LiuYujun SunChune RenZhenhai Yu","2024","http://link.springer.com/article/10.1038/s41419-024-06613-w","Article"
