Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Environmental responsibility, emotion and public water-saving behavior","Environment, Development and Sustainability","","","","10.1007/s10668-023-04261-2","Xingle LongYurui LiuWensi ChengJinyu ZhangChuanmin JinSi’an Tao","2023","http://link.springer.com/article/10.1007/s10668-023-04261-2","Article"
"The impact of agriculture production and renewable energy consumption on CO2 emissions in developing countries: the role of governance","Environmental Science and Pollution Research","","30","53","10.1007/s11356-023-30266-5","Lamini DaudaXingle LongClaudia Nyarko MensahSabina Ampon-Wireko","2023","http://link.springer.com/article/10.1007/s11356-023-30266-5","Article"
"The green halo effect of China’s OFDI: evidence from countries along the Belt and Road","Environmental Science and Pollution Research","","30","26","10.1007/s11356-023-27202-y","Xiang CaiYongzhe ZhaoXianhua WuDongming GeXingle Long","2023","http://link.springer.com/article/10.1007/s11356-023-27202-y","Article"
"Human Capital, Trade Competitiveness and Environmental Efficiency Convergence Across Asia Pacific Countries","Environmental and Resource Economics","","85","1","10.1007/s10640-023-00758-6","Florence Appiah-TwumXingle Long","2023","http://link.springer.com/article/10.1007/s10640-023-00758-6","Article"
"Correction to: The estimation of influencing factors for carbon emissions based on EKC hypothesis and STIRPAT model: Evidence from top 10 countries","Environment, Development and Sustainability","","25","1","10.1007/s10668-022-02221-w","Ellen ThioMeiXuen TanLiang LiMuhammad SalmanXingle LongHuaping SunBangzhu Zhu","2023","http://link.springer.com/article/10.1007/s10668-022-02221-w","Article"
"The estimation of influencing factors for carbon emissions based on EKC hypothesis and STIRPAT model: Evidence from top 10 countries","Environment, Development and Sustainability","","24","9","10.1007/s10668-021-01905-z","Ellen ThioMeiXuen TanLiang LiMuhammad SalmanXingle LongHuaping SunBangzhu Zhu","2022","http://link.springer.com/article/10.1007/s10668-021-01905-z","Article"
"Extending theory of planned behavior in household waste sorting in China: the moderating effect of knowledge, personal involvement, and moral responsibility","Environment, Development and Sustainability","","23","5","10.1007/s10668-020-00913-9","Yixuan WangXingle LongLiang LiQinglin WangXiping DingSijia Cai","2021","http://link.springer.com/article/10.1007/s10668-020-00913-9","Article"
"Correction to: The effect of innovation on CO2 emissions across OECD countries from 1990 to 2014","Environmental Science and Pollution Research","","28","15","10.1007/s11356-021-13136-w","Claudia Nyarko MensahXingle LongKofi Baah BoamahIsaac Asare BediakoLamini DaudaMuhammed Salman","2021","http://link.springer.com/article/10.1007/s11356-021-13136-w","Article"
"The influence of technological innovation and human capital on environmental efficiency among different regions in Asia-Pacific","Environmental Science and Pollution Research","","28","14","10.1007/s11356-020-12130-y","Florence Appiah TwumXingle LongMuhammad SalmanClaudia Nyarko MensahWilliam Adomako KankamAndrew Kwamena Tachie","2021","http://link.springer.com/article/10.1007/s11356-020-12130-y","Article"
"Green innovation efficiency across China’s 30 provinces: estimate, comparison, and convergence","Mitigation and Adaptation Strategies for Global Change","","25","7","10.1007/s11027-019-09903-3","Xingle LongChuanwang SunChao WuBin ChenKofi Agyenim Boateng","2020","http://link.springer.com/article/10.1007/s11027-019-09903-3","Article"
"Behavioral intention of environmentally friendly agricultural food: the role of policy, perceived value, subjective norm","Environmental Science and Pollution Research","","27","15","10.1007/s11356-020-08261-x","Liang LiXingle LongAidana LaubayevaXiang CaiBangzhu Zhu","2020","http://link.springer.com/article/10.1007/s11356-020-08261-x","Article"
"Dynamic analysis of green investment decision of manufacturer","Environmental Science and Pollution Research","","27","14","10.1007/s11356-020-08144-1","Xiaowen ZhuJianguo DuKofi Baah BoamahXingle Long","2020","http://link.springer.com/article/10.1007/s11356-020-08144-1","Article"
